sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1229492	19	12659	1	000122520821011918	"2021-09-01 16:57:33"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	1	"Common Stock"	2021-08-31	S	0	20000	25.826	516520	D	85482	D		0	-19	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerke Thomas A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	"Gen. Counsel, Chief Admin Off"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229492	19	12659	1	000122520821011839	"2021-08-31 16:32:54"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	35000	25.6737	898580	D	87970	D		1	-28	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerke Thomas A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	"Gen. Counsel, Chief Admin Off"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229492	19	12659	1	000122520821011767	"2021-08-27 16:34:20"	doc4.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	13098	17	222666	A	122970	D		0	12	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerke Thomas A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	"Gen. Counsel, Chief Admin Off"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229492	19	12659	1	000122520821011767	"2021-08-27 16:34:20"	doc4.xml	4	2021-08-25	0	1	0	000000000000000000	1	"Common Stock"	2021-08-25	S	0	23662	25.5534	604645	D	122970	D		0	-16	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerke Thomas A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	"Gen. Counsel, Chief Admin Off"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229492	19	12659	1	000122520821011637	"2021-08-23 16:32:42"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Common Stock"	2021-08-19	M	0	560	17	9520	A	133534	D		0	0	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerke Thomas A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	"Gen. Counsel, Chief Admin Off"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229492	19	12659	1	000122520821011637	"2021-08-23 16:32:42"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	1	"Common Stock"	2021-08-19	S	0	560	25.7345	14411	D	133534	D		0	0	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerke Thomas A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	"Gen. Counsel, Chief Admin Off"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229492	19	12659	1	000122520821011569	"2021-08-19 16:34:37"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	M	0	44223	17	751791	A	133534	D		1	50	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerke Thomas A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	"Gen. Counsel, Chief Admin Off"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229492	19	12659	1	000122520821011569	"2021-08-19 16:34:37"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	44223	25.6882	1136008	D	133534	D		1	-25	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerke Thomas A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	"Gen. Counsel, Chief Admin Off"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229492	19	12659	1	000122520821011525	"2021-08-17 16:45:34"	doc4.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	46853	17	796501	A	133534	D		1	54	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerke Thomas A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	"Gen. Counsel, Chief Admin Off"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229492	19	12659	1	000122520821011525	"2021-08-17 16:45:34"	doc4.xml	4	2021-08-13	0	1	0	000000000000000000	1	"Common Stock"	2021-08-13	S	0	46853	25.6765	1203019	D	133534	D		1	-26	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Gerke Thomas A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	"Gen. Counsel, Chief Admin Off"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
