sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1214722	4	1100917	2	000120919117058907	"2017-11-02 16:49:27"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	P	0	300	3.74	1122	A	26943	D		0	1	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000120919117029476	"2017-05-02 21:24:29"	doc4.xml	4	2017-04-30	0	0	0	000000000000000000	0	"Common Stock"	2017-04-30	P	0	300	3.91	1173	A	26343	D		0	1	20	2	8	8	0					-4	-6	1	1	-5	-8	22	-2	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000120919116147784	"2016-11-02 12:16:31"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	295	3.05	900	A	26043	D		0	1	18	0	0	0	4	1	-4	-1		-1	0	-2	-2	20	37	20	13	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000120919116116929	"2016-05-03 14:11:59"	doc4.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	P	0	300	3.06	918	A	25748	D		0	1	4	0	0	-3	-2	6	12	32		3	4	4	3	-2	-10	-20	-30	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000120919115084279	"2015-12-09 17:01:55"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	P	0	300	3.36	1008	A	25448	D		0	1	56	-4	-2	-2	-3	7	10	23	27	-4	-9	-11	-15	-14	-24	-23	-27	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000120919115040149	"2015-05-07 18:17:35"	doc4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	P	0	300	3.71	1113	A	25148	D		0	1	13	1	0	0	2	-1	-8	-12	-24	0	-2	0	-2	0	3	-7	-1	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000118143114035465	"2014-11-04 18:21:07"	rrd418351.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	300	3.58	1074	A	24848	D		0	1	4	0	-5	-5	-3	3	3	3	-8	-1	1	0	-8	-6	-10	-10	12	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000118143114017693	"2014-05-02 14:51:24"	rrd408468.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	P	0	300	4.15	1245	A	24548	D		0	1	27	0	1	-1	-3	-12	-6	-14	-12	1	0	-2	-3	7	6	12	32	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000118143113056368	"2013-11-04 14:39:11"	rrd394239.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	P	0	300	3.88	1164	A	19980	D		0	2	7	0	0	-2	1	-3	7	0	-10	1	1	1	5	-7	7	25	68	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000118143113006120	"2013-02-01 16:44:17"	rrd368446.xml	4	2013-01-30	0	1	0	000000000000000000	0	"Common Stock"	2013-01-30	M	0	22000	2.55	56100	A	19680	D		0	-948	13	-1	0	0	2	3	31	52	42	4	1	1	-1	-8	-9	20	-16	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
