sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1743761	3	1701114	1	000110465920066484	"2020-05-27 17:02:33"	a4.xml	4	2020-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-25	M	0	4429	0	0	A	13714	D		0	48	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Blake Alan"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1743761	3	1701114	1	000110465920066484	"2020-05-27 17:02:33"	a4.xml	4	2020-05-25	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-05-26	S	0	1528	8.1617	12471	D	13714	D		0	-10	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Blake Alan"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1743761	3	1701114	1	000110465920026434	"2020-02-27 20:18:50"	a4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-25	M	0	3648	0	0	A	10813	D		0	51	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Blake Alan"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1743761	3	1701114	1	000110465920026434	"2020-02-27 20:18:50"	a4.xml	4	2020-02-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-02-26	S	0	1264	2.3472	2967	D	10813	D		0	-10	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Blake Alan"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1743761	3	1701114	1	000110465919068406	"2019-11-27 19:42:41"	a4.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-25	M	0	3648	0	0	A	8429	D		0	76	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Blake Alan"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1743761	3	1701114	1	000110465919068406	"2019-11-27 19:42:41"	a4.xml	4	2019-11-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-11-27	S	0	1311	6.5998	8652	D	8429	D		0	-13	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Blake Alan"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1743761	2	1701114	1	000110465919047606	"2019-08-27 20:17:50"	a4.xml	4	2019-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-25	M	0	6794	0	0	A	6092	D		0	-968	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Blake Alan"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1743761	2	1701114	1	000110465919047606	"2019-08-27 20:17:50"	a4.xml	4	2019-08-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-08-26	S	0	2357	7.1358	16819	D	6092	D		0	-28	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Blake Alan"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1743761	2	1701114	1	000110465919032495	"2019-05-29 19:44:04"	a4.xml	4	2019-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-25	M	0	39010	0	0	A	24826	D		0	-275	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Blake Alan"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1743761	2	1701114	1	000110465919032495	"2019-05-29 19:44:04"	a4.xml	4	2019-05-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-29	S	0	14184	0.6943	9848	D	24826	D		0	-36	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Blake Alan"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
