sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1193698	1	18498	3	000120919114022467	"2014-03-21 16:20:10"	doc4.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	S	0	14934	75.6193	1129299	D	57297	D		0	-21	14582	2	-2	-2	-6	-4	2	1	-11	4	6	5	11	10	19	27	7	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Estepa James C"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193698	1	18498	3	000120919113058230	"2013-12-20 16:58:31"	doc4.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	S	0	20000	72.24	1444800	D	72231	D		0	-22	15083	2	-1	-1	-1	-1	6	11	1	2	2	-5	8	12	7	33	23	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Estepa James C"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193698	1	18498	3	000120919113032507	"2013-06-17 16:43:02"	doc4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	S	0	21259	70.746	1503989	D	88571	D		0	-19	12203	0	0	0	-5	2	-10	1	11	1	3	3	13	12	34	10	66	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Estepa James C"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193698	1	18498	3	000120919112016557	"2012-03-07 16:35:10"	doc4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	S	0	24442	73.379	1793530	D	101286	D		0	-19	25430	0	-1	-1	1	-1	-11	-4	-18	4	11	13	21	23	55	83	157	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Estepa James C"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193698	1	18498	3	000120919111038922	"2011-07-08 16:49:22"	doc4.xml	4	2011-07-06	0	1	0	000000000000000000	0	"Common Stock"	2011-07-06	M	0	46743	26.7106	1248536	A	125728	D		0	59	18003	0	-5	-5	-6	-15	-3	12	10	6	8	29	36	38	53	114	212	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Estepa James C"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193698	1	18498	3	000120919111038922	"2011-07-08 16:49:22"	doc4.xml	4	2011-07-06	0	1	0	000000000000000000	4	"Common Stock"	2011-07-06	S	0	46743	53	2477379	D	125728	D		0	-27	18003	0	-5	-5	-6	-15	-3	12	10	6	8	29	36	38	53	114	212	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Estepa James C"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193698	1	18498	1	000120919106063233	"2006-12-06 15:35:30"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	82500	18.9939	1567000	A	40979	D		0	-199	11467	0	1	1	-1	-8	-9	26	-20	5	4	8	6	47	10	1	41	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Estepa James C"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193698	1	18498	1	000120919106063233	"2006-12-06 15:35:30"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	4	"Common Stock"	2006-12-05	S	0	82500	40.229	3318893	D	40979	D		0	-67	11467	0	1	1	-1	-8	-9	26	-20	5	4	8	6	47	10	1	41	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Estepa James C"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193698	1	18498	1	000120919104054239	"2004-11-23 14:10:53"	doc4.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Common Stock"	2004-11-22	M	0	126750	16.5237	2094380	A	0	D		0	-100	9867	0	1	3	3	6	0	11	39	7	8	12	24	24	20	81	61	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Estepa James C"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193698	1	18498	1	000120919104054239	"2004-11-23 14:10:53"	doc4.xml	4	2004-11-22	0	1	0	000000000000000000	8	"Common Stock"	2004-11-22	S	0	146750	27.995	4108266	D	0	D		0	-100	9867	0	1	3	3	6	0	11	39	7	8	12	24	24	20	81	61	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Estepa James C"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
