sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1688883	2	1490906	3	000168888323000002	"2023-01-03 10:51:48"	wf-form4_167276109214632.xml	4	2022-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2022-12-31	M	0	2546	13.73	34957	A	71402	D	IRA,ESOP	0	4	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Lehman Daniel L."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1688883	2	1490906	3	000168888322000002	"2022-01-03 12:03:09"	wf-form4_164122937721448.xml	4	2021-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2021-12-31	M	0	3798	12.77	48500	A	69300	D	IRA,ESOP	0	6	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Lehman Daniel L."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1688883	1	1490906	3	000149090621000012	"2021-01-04 15:54:52"	wf-form4_160979367942339.xml	4	2020-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2020-12-31	M	0	3154	13.41	42295	A	67368	D	ESOP,IRA	0	5	0	0																C		0	0000		"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Lehman Daniel L."	"700 South Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1688883	1	1490906	3	000149090620000006	"2020-01-03 15:20:00"	wf-form4_157808277919144.xml	4	2019-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2019-12-31	M	0	971	16.46	15983	A	66225	D	ESOP,IRA	0	1	0	0																C		0	0000		"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Lehman Daniel L."	"700 South Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1688883	1	1490906	3	000149090619000010	"2019-01-08 15:13:51"	wf-form4_154697841418469.xml	4	2019-01-02	0	1	0	000000000000000000	0	"CFFN phantom stock 2015"	2019-01-02	M	0	1004	12.56	12610	A	61084	D	ESOP	0	2	0	0																PH		0	2015		"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Lehman Daniel L."	"700 South Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1688883	1	1490906	1	000149090618000034	"2018-05-04 09:50:13"	wf-form4_152544175896755.xml	4	2018-05-02	0	1	0	000000000000000000	0	"CFFN common stock"	2018-05-02	P	0	4200	12.5	52500	A	59630	D	ESOP	0	8	0	0																C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Lehman Daniel L."	"700 South Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1688883	1	1490906	1	000149090618000016	"2018-01-04 17:21:36"	wf-form4a_151510448277078.xml	4/A	2018-01-04	0	0	0	000000000000000000	0	"CFFN common stock"	2018-01-04	M	0	1052	12.78	13445	A	17149	D		0	7	0																	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Lehman Daniel L."	"700 South Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1688883	1	1490906	1	000149090618000002	"2018-01-03 17:08:06"	wf-form4_151501727298223.xml	4	2018-01-02	0	1	0	000000000000000000	0	"CFFN common stock"	2018-01-02	M	0	971	12.78	12409	A	54045	D	ESOP	0	2	0																	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Lehman Daniel L."	"700 South Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1688883	1	1490906	1	000149090617000040	"2017-05-01 17:15:48"	wf-form4_149367333386222.xml	4	2017-05-01	0	1	0	000000000000000000	0	"CFFN common stock"	2017-05-01	S	0	314	14.6601	4603	D	51641	D	ESOP	0	-1	7577	0	-1	-1	1					-1	0	1	-2	-7	6	16	37	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Lehman Daniel L."	"700 South Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1688883	1	1490906	1	000149090617000022	"2017-02-03 16:30:04"	wf-form4_148615739097416.xml	4	2017-02-01	0	1	0	000000000000000000	0	"CFFN common stock"	2017-02-02	M	0	15000	11.91	178650	A	50985	D	ESOP	1	42	9874	1	-2	-2	-2	-3	-4			-1	-4	-5	-7	8	12	35	38	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Lehman Daniel L."	"700 South Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1688883	1	1490906	1	000149090617000022	"2017-02-03 16:30:04"	wf-form4_148615739097416.xml	4	2017-02-01	0	1	0	000000000000000000	1	"CFFN common stock"	2017-02-01	S	0	15000	15.2541	228812	D	50985	D	ESOP	1	-23	9874	1	-2	-2	-2	-3	-4			-1	-4	-5	-7	8	12	35	38	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Lehman Daniel L."	"700 South Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1688883	1	1490906	1	000149090617000004	"2017-01-03 12:34:08"	wf-form4_148346483528520.xml	4	2016-12-30	0	1	0	000000000000000000	0	"CFFN common stock"	2016-12-30	M	0	951	12.11	11517	A	50985	D	ESOP	0	2	12521	0	1	2	-1	-7	-11			-1	0	-1	2	20	22	39	47	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Lehman Daniel L."	"700 South Kansas Avenue"		Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
