sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1315638	3	1534701	1	000153470116000137	"2016-06-14 11:01:41"	wf-form4_146591648857650.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	12680	78.8652	1000011	A	89822	D	"Loomis Family Trust"	0	16	32767	0	0	0	0	-3	1	12		-4	-3	1	-3	-8	-8	4	1	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Loomis William R Jr"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1315638	3	1534701	1	000153470115000056	"2015-05-28 12:06:43"	wf-form4_143282919373221.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	P	0	6325	79.2777	501431	A	74156	I	"Loomis Family Trust"	0	9	32767	0	0	0	-1	0	-10	18	4	-2	-2	0	1	1	1	-1	27	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Loomis William R Jr"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1315638	3	1534701	1	000153470115000054	"2015-05-26 12:17:42"	wf-form4_143265705201406.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	P	0	12300	81.0395	996786	A	67831	I	"Loomis Family Trust"	0	22	32767	0	-2	-2	-2	-1	-6	16	-1	0	1	1	6	3	8	1	30	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Loomis William R Jr"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1315638	3	1534701	1	000153470114000129	"2014-12-11 11:07:27"	wf-form4_141831403718787.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	7420	67.3113	499450	A	52424	I	"Loomis Family Trust"	0	16	32767	0	0	-2	2	-4	12	17	33	-8	-7	-11	-12	-20	-18	-4	31	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Loomis William R Jr"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1315638	3	1534701	1	000153470114000094	"2014-07-02 09:27:30"	wf-form4_140430762760871.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	3105	80.5971	250254	A	44139	M	"Loomis Family Trust"	0	8	32767	0	0	1	-1	1	1	-8	4	-2	-6	-3	-2	2	9	40	164	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Loomis William R Jr"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1315638	3	1534701	1	000153470114000090	"2014-06-24 09:35:39"	wf-form4_140361692865608.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	P	0	3485	86.0377	299841	A	40889	I	"Loomis Family Trust"	0	9	32767	0	-2	-6	-7	-6	-2	-16	-4	2	4	2	4	12	20	49	166	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Loomis William R Jr"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1315638	3	1534701	1	000153470114000077	"2014-05-08 17:32:46"	wf-form4_139958475614329.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	5907	84.5699	499554	A	37208	I	"Loomis Family Trust"	0	19	32767	-2	-1	-1	1	2	0	-9	-1	2	1	5	10	21	33	35	181	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Loomis William R Jr"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1315638	3	1534701	1	000153470114000025	"2014-02-04 12:31:12"	wf-form4_139153506136176.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	P	0	13600	73.5498	1000277	A	9447	D		0	-327	32767	0	0	-1	1	8	18	16	8	-4	-8	-6	-2	11	24	16		C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Loomis William R Jr"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1315638	3	1534701	1	000118143113057303	"2013-11-06 17:19:47"	rrd394612.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	P	0	7760	64.4207	499905	A	14761	D		0	111	32767	0	-1	-1	2	9	15	30	19	0	1	6	11	11	2	37		C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Loomis William R Jr"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
23	60	1315638	1	701985	2	000122520811022021	"2011-09-20 17:00:40"	doc4.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2011-09-19	S	0	56390	40.09	2260675	D	2324	I	"By IRA,Employee Savings Plan Trust,Profi"	0	-96	32767	1	-4	-4	3	2	-6			6	10	8	30	13	32	52	155	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Loomis William R Jr"	"285 San Ysidro Road"		"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
24	53	1315638	1	357264	2	000122520811014139	"2011-05-12 16:58:34"	doc4.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common stock"	2011-05-10	P	0	16260	30.8429	501506	A	51076	D		1	47	1238	2	0	0	-3	-1	-23	-16		2	1	3	5	0	-21	-85	-95	C		0	0000		"Pacific Capital Bancorp /ca/"	PCBC	6022	953673456	DE	0004-12-31	60	h	"Loomis William R Jr"	"285 San Ysidro Road"		"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315638	1	357264	1	000122520810026449	"2010-12-06 12:48:01"	doc4.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common stock"	2010-12-03	P	0	3000000	0.3309	992700	A	3335652	D		0	894	46	0	3	-3	-3	-1	-4	-3	-17	41	15	-38	-59	-64	-77	-69	-98	C		0	0000		"Pacific Capital Bancorp /ca/"	PCBC	6022	953673456	CA	0004-12-31	60	h	"Loomis William R Jr"	"285 San Ysidro Road"		"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	60	1315638	1	701985	2	000094926507000549	"2007-11-27 20:20:30"	loo470.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2007-11-23	P	0	50000	18.4923	924617	A	58714	I	"By IRA,Employee Savings Plan Trust,Profi"	0	574	32767	1	7	7	11	4	0	10	-53	2	-6	-17	-20	-22	-31	-42	-17						"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Loomis William R Jr"	"285 San Ysidro Road"		"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
