sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1783048	4	1776909	2	000162828024025741	"2024-05-30 14:42:03"	wk-form4_1717094515.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	60035	1.0617	63739	D	455420	D		1	-12	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024025357	"2024-05-28 11:55:28"	wk-form4_1716911719.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	26759	1.06333	28454	D	515455	D		1	-5	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024024818	"2024-05-23 08:20:53"	wk-form4_1716466845.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	1684	1.06	1785	D	542214	D		1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024024495	"2024-05-21 13:22:16"	wk-form4_1716312125.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	29948	1.06117	31780	D	543898	D		1	-5	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024023914	"2024-05-17 10:42:31"	wk-form4_1715956941.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	30965	1.12355	34791	D	573846	D		1	-5	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024023410	"2024-05-15 09:37:13"	wk-form4_1715780223.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	20599	1.13096	23297	D	604811	D		1	-3	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827515	1	1776909	2	000162828024016630	"2024-04-17 17:31:47"	wk-form4a_1713389497.xml	4/A	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	28687	1.01	28974	D	20856188	D		0	0	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827515	1	1776909	2	000162828024015063	"2024-04-05 16:35:09"	wk-form4_1712349301.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	65663	1.01	66320	D	20862775	D		1	0	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827515	1	1776909	2	000162828024014481	"2024-04-03 09:13:32"	wk-form4_1712150002.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	93100	1.02348	95286	D	20928438	D		1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827515	1	1776909	2	000162828024013921	"2024-04-01 11:49:19"	wk-form4_1711986552.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	139176	1.03	143351	D	21021538	D		0	-1	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827515	1	1776909	2	000162828024013542	"2024-03-28 11:56:25"	wk-form4_1711641375.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	36715	1	36715	D	21160714	D		1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000162828024012875	"2024-03-25 15:53:22"	wk-form4_1711396391.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	21116	1.00202	21159	D	21592786	D	"By Hendricks Factual Media LLC"	1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827515	1	1776909	2	000162828024012814	"2024-03-25 08:39:31"	wk-form4_1711370361.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	158759	1.00626	159753	D	21197429	D		1	-1	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023041162	"2023-08-10 14:00:14"	ownership.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	f	1400	1	1400	D	21772661	D	"By Hendricks Factual Media LLC"	0	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023039705	"2023-08-08 15:07:30"	ownership.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	f	11300	1.00186	11321	D	21774061	D	"By Hendricks Factual Media LLC"	1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023038610	"2023-08-04 16:42:20"	ownership.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	f	8600	1.04	8944	D	21785361	D	"By Hendricks Factual Media LLC"	1	0	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023036717	"2023-08-01 21:02:36"	ownership.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	S	f	109531	1.05381	115425	D	21793961	D	"By Hendricks Factual Media LLC"	1	-1	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023034299	"2023-07-25 12:12:22"	ownership.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	f	12000	1.0105	12126	D	21903492	D	"By Hendricks Factual Media LLC"	1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023033819	"2023-07-21 15:53:46"	ownership.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	f	20730	1.02403	21228	D	21915492	D	"By Hendricks Factual Media LLC"	1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023033540	"2023-07-19 16:38:34"	ownership.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	f	26600	1.01523	27005	D	21936222	D	"By Hendricks Factual Media LLC"	1	0	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023033166	"2023-07-17 15:01:29"	ownership.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	f	15788	1.00924	15934	D	21962822	D	"By Hendricks Factual Media LLC"	1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000095017023032811	"2023-07-13 13:35:40"	ownership.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	f	22935	1.03152	23658	D	21978610	D	"By Hendricks Factual Media LLC"	1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000089924323011829	"2023-04-27 18:59:49"	doc4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	235900	1.09796	259009	D	22001545	D	"By Hendricks Factual Media LLC"	1	-1	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259263	3	1776909	2	000089924323010932	"2023-04-06 20:22:55"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	S	0	14900	1.21	18029	D	22237445	D	"By Hendricks Factual Media LLC"	0	0	0																						"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
