sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1324937	2	811589	1	000112760224006545	"2024-02-23 15:25:28"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	500	33.818	16909	D	11395	D		0	-4	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324937	2	811589	1	000112760223023873	"2023-09-08 10:11:48"	form4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	903	27.97	25257	D	11895	D		0	-7	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324937	2	811589	1	000112760222027401	"2022-12-13 16:44:57"	form4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	500	46	23000	D	11577	D		0	-4	0																						"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324937	2	811589	1	000112760222021586	"2022-08-25 15:07:29"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	705	37.7	26579	D	12077	D		0	-6	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324937	2	811589	1	000112760222018237	"2022-06-29 10:30:01"	form4.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	383	35.5	13597	D	12782	D		0	-3	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324937	2	811589	1	000112760222003881	"2022-02-09 10:16:04"	form4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	700	45	31500	D	12303	D		0	-5	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324937	2	811589	1	000112760221002946	"2021-01-29 13:16:42"	form4.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	S	0	2000	35	70000	D	12298	D		0	-14	0	0																C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324937	2	811589	1	000112760219033727	"2019-11-26 10:55:08"	form4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	1000	39.25	39250	D	13012	D		0	-7	0	0																C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324937	2	811589	1	000112760219025764	"2019-08-02 11:05:33"	form4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	900	36.25	32625	D	14012	D		0	-6	0	0																C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324937	2	811589	1	000112760219021600	"2019-06-14 10:57:41"	form4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	S	0	1000	36.3	36300	D	14912	D		0	-6	0	0																C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
