sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1396837	7	1058444	5	000105844411000010	"2011-07-01 13:14:22"	edgar.xml	4	2011-06-29	0	1	0	000000000000000000	0	"Common Stock"	2011-06-29	M	0	44650	11.67	521066	A	114309	D		0	64	0	0																C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Fathers William D"	"1 Savvis Parkway"		"Town & Country"	MO	63017		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1396837	7	1058444	5	000105844411000010	"2011-07-01 13:14:22"	edgar.xml	4	2011-06-29	0	1	0	000000000000000000	1	"Common Stock"	2011-06-29	S	0	44650	39.5719	1766885	D	114309	D		0	-28	0	0																C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Fathers William D"	"1 Savvis Parkway"		"Town & Country"	MO	63017		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1200933	13	1058444	5	000105844411000008	"2011-05-26 17:31:16"	edgar.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	S	0	40499	39.2817	1590871	D	339296	D		1	-11	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Ousley James E"	"1 Savvis Parkway"		"Town & Country"	MO	63017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1361906	2	1058444	5	000105844411000006	"2011-05-24 17:16:13"	edgar.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	9777	39.2856	384095	D	25000	D		0	-28	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Freiberg Gregory William"	"1 Savvis Parkway"		"Town & Country"	MO	63017		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221510	9	1058444	5	000105844411000005	"2011-05-24 17:14:37"	edgar.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	25000	39.2983	982458	D	66563	D		0	-27	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Vondeylen Jeffrey H"	"1 Savvis Parkway"		"Town & Country"	MO	63017		0	1	0	0	"SVP-Global Ops, Client Servs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207482	3	1058444	5	000105844411000004	"2011-05-24 17:12:57"	edgar.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	6500	39.2902	255387	D	11165	D		0	-37	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Pellow James P"	"1 Savvis Parkway"		"Town & Country"	MO	63017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1396837	7	1058444	5	000118143111018754	"2011-03-17 17:18:06"	rrd305691.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	12195	33.7658	411773	D	114309	D		1	-10	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Fathers William D"	"1 Savvis Parkway"		"Town & Country"	MO	63017		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1396837	7	1058444	5	000118143111016853	"2011-03-09 17:19:21"	rrd304676.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	12531	35	438585	D	135501	D		0	-8	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Fathers William D"	"1 Savvis Parkway"		"Town & Country"	MO	63017		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221510	8	1058444	5	000118143111014040	"2011-03-01 17:24:39"	rrd303104.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	S	0	25000	32.6919	817298	D	96538	D		0	-21	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Vondeylen Jeffrey H"	"1 Savvis Parkway"		"Town & Country"	MO	63017		0	1	0	0	"SVP-Global Ops, Client Servs."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1396837	7	1058444	5	000118143111014038	"2011-03-01 17:24:14"	rrd303105.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	S	0	12531	32.6888	409623	D	148032	D		0	-8	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Fathers William D"	"1 Savvis Parkway"		"Town & Country"	MO	63017		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
