sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1282309	9	1224133	1	000118143112031397	"2012-05-21 16:31:11"	rrd345926.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-05-17	P	0	14250	3.2242	45945	A	633354	D	"By JK 2010 GRAT,By GRAT,By IRA"	0	2	645	2	-3	-3	-5	-1	-5	17	82	1	5	-1	-21	-29	-42	-52	-28	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Keister John"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282309	9	1224133	1	000118143111054578	"2011-11-03 16:31:07"	rrd324806.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-11-01	S	0	5000	8.51	42550	D	601743	D	"By JK 2010 GRAT,By GRAT,By IRA"	0	-1	1235	-10	-3	-3	-9	-9	-38	-51	-40	-3	-5	-3	-5	10	27	39	101	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Keister John"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282309	9	1224133	1	000118143111052621	"2011-10-12 16:39:17"	rrd323698.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-10-10	S	0	5000	9	45000	D	606743	D	"By JK 2010 GRAT,By GRAT,By IRA"	0	-1	1943	-2	0	0	0	-20	-38	-52	-57	3	7	-5	-10	-2	25	66	71	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Keister John"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282309	9	1224133	1	000118143111051888	"2011-10-05 16:34:57"	rrd323152.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-10-03	S	0	5000	8.32	41600	D	611743	D	"By JK 2010 GRAT,By GRAT,By IRA"	0	-1	2091	4	-1	-1	2	-3	-36	-54	-58	-3	-9	-9	-10	-8	12	58	77	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Keister John"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282309	9	1224133	1	000118143111047927	"2011-09-02 16:30:22"	rrd321195.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-09-01	S	0	15000	10	150000	D	616743	D	"By JK 2010 GRAT,By GRAT,By IRA"	0	-2	3470	-5	-3	-2	-5	-12	-21	-51	-58	-5	-2	-11	4	16	3	132	123	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Keister John"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282309	9	1224133	1	000118143111045037	"2011-08-11 16:35:52"	rrd319609.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-08-09	S	0	15000	10	150000	D	631743	D	"By JK 2010 GRAT,By GRAT,By IRA"	0	-2	2978	0	2	2	1	-18	-28	-57	-67	8	21	15	16	35	14	138	134	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Keister John"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282309	9	1224133	1	000118143111044258	"2011-08-05 18:22:12"	rrd319348.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-08-05	S	0	5000	9	45000	D	646743	D	"By JK 2010 GRAT,By GRAT,By IRA"	0	-1	1772	21	-4	-5	9	-8	-11	-63	-81	-7	-7	-17	-7	15	-18	73	97	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Keister John"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282309	9	1224133	1	000118143111043439	"2011-08-02 16:36:59"	rrd318829.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-08-01	S	0	5000	8.79	43950	D	651743	D	"By JK 2010 GRAT,By GRAT,By IRA"	0	-1	1763	-5	3	3	13	23	11	-42	-54	3	-5	-9	3	19	-10	83	99	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Keister John"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282309	9	1224133	1	000118143111039407	"2011-07-01 19:33:40"	rrd316983.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-07-01	S	0	10000	8.915	89150	D	656743	D	"By JK 2010 GRAT,By GRAT,By IRA"	0	-1	1186	2	4	4	5	-7	-3	-34	-61	0	2	16	23	13	-5	137	167	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Keister John"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282309	9	1224133	1	000118143111038688	"2011-06-29 16:37:11"	rrd316442.xml	4	2011-06-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-06-27	S	0	5000	9	45000	D	666743	D	"By JK 2010 GRAT,By GRAT,By IRA"	1	-1	1301	-1	0	0	5	-6	8	-34	-59	6	8	19	24	18	-6	136	163	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Keister John"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
