sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1448026	2	101830	11	000120919115040353	"2015-05-08 11:32:28"	doc4.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	S	0	121411	4.72027	573093	D	437774	D		0	-22	32767	0	1	-1	0	-5	-30	-5	-25	-8	-11	-7	-1	-2	-9	-46	-34	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	2	101830	11	000120919114014320	"2014-02-26 11:25:44"	doc4.xml	4	2014-02-23	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	M	0	137971	2.6028	359111	A	489213	D		0	39	32767	0	1	5	11	8	12	-33	-40	0	-2	5	-9	4	19	44	271	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	2	101830	11	000120919114014320	"2014-02-26 11:25:44"	doc4.xml	4	2014-02-23	0	1	0	000000000000000000	3	"Common Stock"	2014-02-24	S	0	184711	8.40608	1552695	D	489213	D		1	-27	32767	0	1	5	11	8	12	-33	-40	0	-2	5	-9	4	19	44	271	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	2	101830	9	000120919113039859	"2013-08-08 13:11:19"	doc4.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	324387	3.17612	1030293	A	576496	D		0	129	32767	0	0	5	1	-7	4	14	-15	4	21	14	-1	-5	20	62	85	C		0	0000		"Sprint Corp"	S	4813	480457967	DE	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	2	101830	9	000120919113039859	"2013-08-08 13:11:19"	doc4.xml	4	2013-08-06	0	1	0	000000000000000000	6	"Common Stock"	2013-08-06	S	0	341323	6.9222	2362706	D	576496	D		0	-37	32767	0	0	5	1	-7	4	14	-15	4	21	14	-1	-5	20	62	85	C		0	0000		"Sprint Corp"	S	4813	480457967	DE	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	2	101830	5	000120919112052640	"2012-11-13 10:24:45"	doc4.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	326227	3.62501	1182576	A	391857	D		0	497	32767	0	-1	-2	-1	1	4	29	25	0	0	-1	2	14	125	105	42	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	2	101830	5	000120919112052640	"2012-11-13 10:24:45"	doc4.xml	4	2012-11-09	0	1	0	000000000000000000	3	"Common Stock"	2012-11-09	S	0	326227	5.561	1814148	D	391857	D		0	-45	32767	0	-1	-2	-1	1	4	29	25	0	0	-1	2	14	125	105	42	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	2	101830	5	000120919112049243	"2012-10-12 14:55:26"	doc4.xml	4	2012-10-11	0	1	0	000000000000000000	0	"Common Stock"	2012-10-11	M	0	1350	4.64	6264	A	391857	D		0	0	32767	0	0	-1	0	-3	-2	23	5	13	18	2	19	73	115	124	24	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	2	101830	5	000120919112049243	"2012-10-12 14:55:26"	doc4.xml	4	2012-10-11	0	1	0	000000000000000000	1	"Common Stock"	2012-10-11	S	0	1350	5.81	7844	D	391857	D		0	0	32767	0	0	-1	0	-3	-2	23	5	13	18	2	19	73	115	124	24	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	2	101830	5	000120919112047897	"2012-10-03 11:53:27"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	31450	3.6869	115953	A	391857	D		0	9	32767	0	6	4	1	16	21	29	31	-13	-13	-4	-4	41	70	79	7	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
