sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1612523	4	898174	2	000089817424000103	"2024-05-16 12:14:33"	wk-form4_1715876059.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	1767	206.85	365504	D	16490	D		0	-10	0	0																					"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Hayden John W."	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1612523	4	898174	2	000089817424000101	"2024-05-14 14:26:26"	wk-form4_1715711174.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	2920	91.9079	268371	A	18257	D		0	19	0	0																					"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Hayden John W."	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1684118	1	898174	2	000089817424000099	"2024-05-10 10:13:48"	wk-form4_1715350419.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	1573	93.53	147123	A	7624	D		0	26	0	0																					"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Porter Jonathan"	"16600 Swingley Ridge Rd"		Chesterfield	MO	63017		0	1	0	0	"EVP, Global Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1923056	1	898174	2	000089817424000080	"2024-04-03 14:28:25"	wk-form4_1712168896.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	1318	0	0	A	2554	D		0	107	0	0																					"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Kleeman Raymond"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000089817424000054	"2024-03-11 17:01:21"	wk-form4_1710190872.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	3750	181.26	679725	D	48437	D		0	-7	0																						"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1511455	5	898174	2	000089817424000052	"2024-03-08 15:51:22"	wk-form4_1709931072.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	2324	93.53	217364	A	13363	D		0	21	0	0																					"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Hutton William L"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, GC, Secy."		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1511455	5	898174	2	000089817424000052	"2024-03-08 15:51:22"	wk-form4_1709931072.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Common Stock"	2024-03-06	S	0	1908	181.84	346951	D	13363	D		0	-12	0	0																					"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Hutton William L"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, GC, Secy."		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000089817424000051	"2024-03-08 15:48:37"	wk-form4_1709930904.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	6716	92.5008	621235	A	52187	D		0	15	0	0																					"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000089817424000051	"2024-03-08 15:48:37"	wk-form4_1709930904.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	2966	182.88	542422	D	52187	D		0	-5	0	0																					"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1511455	5	898174	2	000089817424000045	"2024-02-20 13:59:05"	wk-form4_1708455533.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	1588	171.83	272866	D	13625	D		0	-10	0	0																					"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Hutton William L"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, GC, Secy."		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
