sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1588861	11	1042074	3	000106299324006513	"2024-03-15 16:03:54"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	139119	4.7151	655959	A	406670	D		0	52	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Shah Sujal"	"C/O Cymabay Therapeutics, Inc."	"7601 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	7	1042074	3	000106299324006510	"2024-03-15 16:02:17"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	41824	7.89	329991	A	70262	D		0	147	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7601 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738144	5	1042074	3	000106299324003202	"2024-02-14 18:43:24"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	6000	4.63	27780	A	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Dorling Janet"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738144	5	1042074	3	000106299324003202	"2024-02-14 18:43:24"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	6000	31.9748	191849	D	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Dorling Janet"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588862	8	1042074	3	000106299324001164	"2024-01-22 18:59:20"	form4.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-19	M	0	18403	7.0924	130522	A	15000	D		0	-541	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"McWherter Charles"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	"Pres of R, D"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588862	8	1042074	3	000106299324001164	"2024-01-22 18:59:20"	form4.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Common Stock"	2024-01-19	S	0	18403	23.6725	435645	D	15000	D		0	-55	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"McWherter Charles"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	"Pres of R, D"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705745	4	1042074	3	000106299324000924	"2024-01-16 19:07:39"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	10000	4.05	40500	A	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Menold Daniel"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705745	4	1042074	3	000106299324000924	"2024-01-16 19:07:39"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	10000	23.5806	235806	D	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Menold Daniel"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299324000923	"2024-01-16 19:07:09"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	5000	2.94	14700	A	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299324000923	"2024-01-16 19:07:09"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	5000	23.5796	117898	D	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
