sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1381736	2	1279228	4	000118143111005116	"2011-01-25 17:05:53"	rrd298440.xml	4	2011-01-24	0	1	0	000000000000000000	0	"Common Stock"	2011-01-24	M	0	435	0	0	A	3361	D		0	15	0																	C		0	0000		"Atlas Energy, Inc."	ATLS	4922	510404430	DE	0004-12-31	49	e	"Warren Ellen"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1382627	2	1279228	4	000118143111005115	"2011-01-25 17:04:28"	rrd298443.xml	4	2011-01-24	0	1	0	000000000000000000	0	"Common Stock"	2011-01-24	M	0	435	0	0	A	189684	D		0	0	0																	C		0	0000		"Atlas Energy, Inc."	ATLS	4922	510404430	DE	0004-12-31	49	e	"Wolf Bruce M"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1168756	24	1279228	4	000118143110062520	"2010-12-17 16:44:15"	rrd294701.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	45000	11.32	509400	A	1678700	D	"By Foundation,By Trust,By 401(k) Plan"	0	3	0																	C		0	0000		"Atlas Energy, Inc."	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	29	1279228	4	000114036110022439	"2010-05-20 17:03:13"	doc1.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	40000	0	0	D	2660970	I	"By Foundation,By Partnership,By Trust,By"	1	-1	0																	C		0	0000		"Atlas Energy, Inc."	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	29	1279228	4	000114036110021775	"2010-05-17 17:11:23"	doc1.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	60000	0	0	D	2700970	I	"By Foundation,By Partnership,By Trust,By"	1	-2	0																	C		0	0000		"Atlas Energy, Inc."	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1178440	4	1279228	4	000114036110021078	"2010-05-13 17:21:00"	doc1.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	12788	14.2318	181996	A	9270	D	"By ESOP"	0	-364	0																	C		0	0000		"Atlas Energy, Inc."	ATLS	4922	510404430	DE	0004-12-31	49	e	"McGrath Sean P"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1178440	4	1279228	4	000114036110021078	"2010-05-13 17:21:00"	doc1.xml	4	2010-05-11	0	1	0	000000000000000000	2	"Common Stock"	2010-05-11	S	0	15688	0	0	D	9270	D	"By ESOP"	0	-63	0																	C		0	0000		"Atlas Energy, Inc."	ATLS	4922	510404430	DE	0004-12-31	49	e	"McGrath Sean P"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1459725	1	1279228	4	000114036110013287	"2010-03-23 16:13:50"	doc1.xml	4	2010-03-23	0	1	0	000000000000000000	0	"Common Stock"	2010-03-23	M	0	145	0	0	A	718	D		0	25	0																	C		0	0000		"Atlas Energy, Inc."	ATLS	4922	510404430	DE	0004-12-31	49	e	"Davis Jessica K"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1382011	2	1279228	4	000114036110002546	"2010-01-25 11:28:05"	doc1.xml	4	2010-01-24	0	1	0	000000000000000000	0	"Common Stock"	2010-01-24	M	0	435	0	0	A	1443	D		0	43	0	0																C		0	0000		"Atlas Energy, Inc."	ATLS	4922	510404430	DE	0004-12-31	49	e	"Jones Walter C"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1381736	2	1279228	4	000114036110002544	"2010-01-25 11:25:53"	doc1.xml	4	2010-01-24	0	1	0	000000000000000000	0	"Common Stock"	2010-01-24	M	0	435	0	0	A	1153	D		0	61	0	0																C		0	0000		"Atlas Energy, Inc."	ATLS	4922	510404430	DE	0004-12-31	49	e	"Warren Ellen"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
