sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1237784	10	1616862	1	000162828024008227	"2024-03-01 16:28:55"	wk-form4_1709328520.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	6711	0	0	A	99360	D		0	7	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"1050 Constitution Avenue"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1237784	9	1616862	1	000120919123055027	"2023-11-13 16:39:46"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Shares"	2023-11-09	S	0	5000	29.77	148850	D	92649	D		0	-5	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
23	62	1237784	8	1124941	271	000156218023002759	"2023-03-14 16:27:41"	primarydocument.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-10	M	f	2204	0	0	A	25456	D		0	9	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"McLaughlin Robert M"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
5	14	1237784	9	1616862	1	000120919123010851	"2023-02-17 17:50:26"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	0	6939	0	0	A	97649	D		0	8	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1237784	9	1616862	1	000120919122016812	"2022-03-07 18:20:47"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Shares"	2022-03-03	M	0	7208	0	0	A	90710	D		0	9	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
23	62	1237784	8	1124941	271	000156218022001684	"2022-02-22 16:24:01"	primarydocument.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-02-19	M	f	2753	0	0	A	23252	D		0	13	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"McLaughlin Robert M"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
5	14	1237784	7	1616862	1	000120919121013450	"2021-02-23 19:07:51"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Shares"	2021-02-19	M	0	6727	0	0	A	83502	D		0	9	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1237784	7	1616862	1	000120919120059810	"2020-11-20 19:49:11"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Shares"	2020-11-18	M	0	55048	9.64646	531018	A	76775	D		0	253	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1237784	7	1616862	1	000120919120059810	"2020-11-20 19:49:11"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	3	"Common Shares"	2020-11-18	S	0	35000	28.36	992600	D	76775	D		0	-31	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1237784	7	1616862	1	000120919120013564	"2020-02-27 19:00:40"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Shares"	2020-02-25	M	0	8025	0	0	A	56727	D		0	16	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
23	62	1237784	8	1124941	271	000156218020001185	"2020-02-13 17:50:12"	primarydocument.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-02-12	M	f	3307	0	0	A	20499	D		0	19	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"McLaughlin Robert M"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
5	14	1237784	7	1616862	1	000120919119013116	"2019-02-25 17:37:25"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Shares"	2019-02-21	M	0	6391	0	0	A	48702	D		0	15	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
23	62	1237784	8	1124941	271	000156218019001026	"2019-02-15 14:03:45"	primarydocument.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-02-13	M	f	2205	0	0	A	17192	D		0	15	0	0																C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"McLaughlin Robert M"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
5	14	1237784	7	1616862	1	000120919119006845	"2019-02-04 16:46:03"	doc4.xml	4	2019-02-02	0	1	0	000000000000000000	0	"Common Shares"	2019-02-02	M	0	2869	0	0	A	42311	D		0	7	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
23	62	1237784	8	1124941	271	000156218018004693	"2018-11-26 18:03:42"	primarydocument.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-11-21	P	f	7000	32.73	229110	A	14987	D		0	88	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"McLaughlin Robert M"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
5	14	1237784	7	1616862	1	000120919118046108	"2018-08-09 21:02:55"	doc4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Shares"	2018-08-08	S	0	4920	30.33	149224	D	39442	D		0	-11	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1237784	7	1616862	1	000120919118038387	"2018-06-18 17:45:01"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Shares"	2018-06-15	S	0	5000	31.06	155300	D	44362	D		0	-10	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1237784	7	1616862	1	000120919118030286	"2018-05-15 18:04:43"	doc4.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common Shares"	2018-05-12	M	0	2052	0	0	A	49362	D		0	4	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1237784	7	1616862	1	000120919118026592	"2018-04-27 16:33:19"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Shares"	2018-04-26	M	0	6283	0	0	A	47310	D		0	15	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
23	62	1237784	8	1124941	271	000156218018000895	"2018-02-13 18:10:16"	primarydocument.xml	4	2018-02-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-02-10	M	f	1987	0	0	A	7987	D		0	33	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"McLaughlin Robert M"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
5	14	1237784	7	1616862	1	000120919118007440	"2018-02-05 16:13:36"	doc4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Shares"	2018-02-02	M	0	2868	0	0	A	41027	D		0	8	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1237784	7	1616862	1	000120919117032698	"2017-05-16 16:39:07"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Shares"	2017-05-12	M	0	2051	0	0	A	38159	D		0	6	32767									0	1	-2	-3	7	22	11	-6	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1237784	7	1616862	1	000120919117007713	"2017-02-03 17:09:33"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Shares"	2017-02-02	M	0	2868	0	0	A	36108	D		0	9	32767	1	-1	-1	-1	-1	5			1	1	5	8	18	5	26	17	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
23	62	1237784	8	1124941	84	000117911016028583	"2016-08-11 16:53:11"	edgar.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2016-08-09	P	0	6000	45.79	274740	A	6000	D		0	32767	28964	0	0	0	2	-5	-6	-1		0	-2	-5	3	7	33	27	59	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371		0004-09-30	50	f	"McLaughlin Robert M"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
5	14	1237784	7	1616862	1	000120919116120387	"2016-05-16 16:30:17"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Shares"	2016-05-12	M	0	2050	0	0	A	33240	D		0	7	32767	2	-2	-2	-4	-6	-2	-9		-1	-1	-6	-3	20	0	-17		C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
12	42	1237784	6	804212	1	000128989515000119	"2015-08-20 18:35:30"	edgar.xml	4/A	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	23500	106.16	2494760	D	30338	D		0	-44	32767	-2	-4	-3	-7	-9	34	38		-2	-1	3	3	2	-9	-3	8	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	6	804212	1	000128989515000117	"2015-08-20 13:56:18"	edgar.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	M	0	29000	43.06	1248740	A	31070	D	"By 401(k) Plan"	0	1401	32767	0	-2	-5	-9	-11	32	36		-2	-1	3	3	2	-9	-3	8	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	6	804212	1	000128989515000117	"2015-08-20 13:56:18"	edgar.xml	4	2015-08-18	0	1	0	000000000000000000	1	"Common Stock"	2015-08-18	S	0	23500	108.67	2553745	D	31070	D	"By 401(k) Plan"	0	-43	32767	0	-2	-5	-9	-11	32	36		-2	-1	3	3	2	-9	-3	8	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
5	14	1237784	7	1616862	1	000120919115066623	"2015-08-18 17:15:42"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Shares"	2015-08-18	S	0	38100	30.68	1168908	D	31190	D		0	-55	32767	0	-1	-1	-10	-9	-9	-19	-10	2	2	1	-8	-11	20			C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
12	42	1237784	6	804212	1	000128989514000116	"2014-08-08 16:46:06"	edgar.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	M	0	25000	60.84	1521000	A	25270	D	"By 401(k) Plan"	0	9259	32767	2	0	0	0	1	3	7	-3	-2	-2	-2	-2	2	5	3	37	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	6	804212	1	000128989514000116	"2014-08-08 16:46:06"	edgar.xml	4	2014-08-06	0	1	0	000000000000000000	1	"Common Stock"	2014-08-06	S	0	24000	108.67	2608080	D	25270	D	"By 401(k) Plan"	0	-49	32767	2	0	0	0	1	3	7	-3	-2	-2	-2	-2	2	5	3	37	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	6	804212	1	000128989513000097	"2013-09-23 15:03:02"	edgar.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	M	0	26600	43.62	1160292	A	23911	D	"By 401(k) Plan"	0	-989	32767	0	-1	0	1	6	5	2	9	1	0	4	0	11	8	30	66	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	6	804212	1	000128989513000097	"2013-09-23 15:03:02"	edgar.xml	4	2013-09-19	0	1	0	000000000000000000	1	"Common Stock"	2013-09-19	S	0	23300	107	2493100	D	23911	D	"By 401(k) Plan"	0	-49	32767	0	-1	0	1	6	5	2	9	1	0	4	0	11	8	30	66	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	6	804212	1	000128989513000006	"2013-02-01 10:02:26"	edgar.xml	4	2013-01-30	0	1	0	000000000000000000	0	"Common Stock"	2013-01-30	M	0	24400	28.4384	693896	A	20338	D	"By 401(k) Plan"	0	-601	32767	0	1	0	2	6	1	11	10	2	0	2	4	10	20	23	58	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	6	804212	1	000128989513000006	"2013-02-01 10:02:26"	edgar.xml	4	2013-01-30	0	1	0	000000000000000000	3	"Common Stock"	2013-01-30	S	0	20400	94.9	1935960	D	20338	D	"By 401(k) Plan"	0	-50	32767	0	1	0	2	6	1	11	10	2	0	2	4	10	20	23	58	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	6	804212	1	000128989511000127	"2011-12-07 12:29:58"	edgar.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Common Stock"	2011-12-05	M	0	15300	19.8507	303716	A	15785	D	"By 401(k) Plan"	0	3155	32767	0	1	0	0	5	9	13	21	0	10	5	12	20	17	19	69	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	6	804212	1	000128989511000127	"2011-12-07 12:29:58"	edgar.xml	4	2011-12-05	0	1	0	000000000000000000	2	"Common Stock"	2011-12-05	S	0	12000	77.02	924240	D	15785	D	"By 401(k) Plan"	0	-43	32767	0	1	0	0	5	9	13	21	0	10	5	12	20	17	19	69	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	6	804212	1	000128989511000065	"2011-06-09 16:47:22"	edgar.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	M	0	14200	15.2461	216494	A	12282	D	"By 401(k) Plan"	0	-740	32767	1	-2	-2	-1	6	-4	15	30	0	-3	-1	-3	5	2	8	61	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	6	804212	1	000128989511000065	"2011-06-09 16:47:22"	edgar.xml	4	2011-06-07	0	1	0	000000000000000000	2	"Common Stock"	2011-06-07	S	0	10200	66.49	678198	D	12282	D	"By 401(k) Plan"	0	-45	32767	1	-2	-2	-1	6	-4	15	30	0	-3	-1	-3	5	2	8	61	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	3	804212	1	000128989505000092	"2005-09-06 17:18:55"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	6000	10.49	62940	A	5599	D		0	-1496	8452	1	-1	-1	1	4	11	32	27	1	2	-2	7	17	9	22	56	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Rd., Ste. 100"	Radnor	PA	19087		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	3	804212	1	000128989505000092	"2005-09-06 17:18:55"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	6000	27.9417	167650	D	5599	D		0	-52	8452	1	-1	-1	1	4	11	32	27	1	2	-2	7	17	9	22	56	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Rd., Ste. 100"	Radnor	PA	19087		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	1	804212	1	000128989504000094	"2004-11-17 16:43:06"	edgar.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	6000	10.49	62940	A	3837	D		0	-277	7861	1	-1	-1	-1	-2	-7	-9	11	-1	3	9	7	21	25	42		C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"							0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
