sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1237784	9	1616862	1	000120919123055027	"2023-11-13 16:39:46"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Shares"	2023-11-09	S	0	5000	29.77	148850	D	92649	D		0	-5	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1237784	7	1616862	1	000120919120059810	"2020-11-20 19:49:11"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	3	"Common Shares"	2020-11-18	S	0	35000	28.36	992600	D	76775	D		0	-31	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1237784	7	1616862	1	000120919118046108	"2018-08-09 21:02:55"	doc4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Shares"	2018-08-08	S	0	4920	30.33	149224	D	39442	D		0	-11	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1237784	7	1616862	1	000120919118038387	"2018-06-18 17:45:01"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Shares"	2018-06-15	S	0	5000	31.06	155300	D	44362	D		0	-10	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
12	42	1237784	6	804212	1	000128989515000119	"2015-08-20 18:35:30"	edgar.xml	4/A	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	23500	106.16	2494760	D	30338	D		0	-44	32767	-2	-4	-3	-7	-9	34	38		-2	-1	3	3	2	-9	-3	8	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	6	804212	1	000128989515000117	"2015-08-20 13:56:18"	edgar.xml	4	2015-08-18	0	1	0	000000000000000000	1	"Common Stock"	2015-08-18	S	0	23500	108.67	2553745	D	31070	D	"By 401(k) Plan"	0	-43	32767	0	-2	-5	-9	-11	32	36		-2	-1	3	3	2	-9	-3	8	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
5	14	1237784	7	1616862	1	000120919115066623	"2015-08-18 17:15:42"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Shares"	2015-08-18	S	0	38100	30.68	1168908	D	31190	D		0	-55	32767	0	-1	-1	-10	-9	-9	-19	-10	2	2	1	-8	-11	20			C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
12	42	1237784	6	804212	1	000128989514000116	"2014-08-08 16:46:06"	edgar.xml	4	2014-08-06	0	1	0	000000000000000000	1	"Common Stock"	2014-08-06	S	0	24000	108.67	2608080	D	25270	D	"By 401(k) Plan"	0	-49	32767	2	0	0	0	1	3	7	-3	-2	-2	-2	-2	2	5	3	37	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	6	804212	1	000128989513000097	"2013-09-23 15:03:02"	edgar.xml	4	2013-09-19	0	1	0	000000000000000000	1	"Common Stock"	2013-09-19	S	0	23300	107	2493100	D	23911	D	"By 401(k) Plan"	0	-49	32767	0	-1	0	1	6	5	2	9	1	0	4	0	11	8	30	66	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237784	6	804212	1	000128989513000006	"2013-02-01 10:02:26"	edgar.xml	4	2013-01-30	0	1	0	000000000000000000	3	"Common Stock"	2013-01-30	S	0	20400	94.9	1935960	D	20338	D	"By 401(k) Plan"	0	-50	32767	0	1	0	2	6	1	11	10	2	0	2	4	10	20	23	58	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"McLaughlin Robert M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
