sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1668624	4	30305	1	000120919122061490	"2022-12-15 17:32:52"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	4000	28.67	114680	A	21870	D		0	22	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CFO, Controller, Treasurer"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	4	30305	1	000120919122061490	"2022-12-15 17:32:52"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	2	"Common Stock"	2022-12-14	S	0	900	49.77	44793	D	21870	D		0	-4	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CFO, Controller, Treasurer"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	4	30305	1	000120919122050103	"2022-09-15 17:14:05"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	1500	44.18	66270	D	21899	D		0	-6	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CFO, Controller, Treasurer"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	4	30305	1	000120919122029255	"2022-05-16 17:32:20"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	4000	45.85	183400	D	19112	D		0	-17	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CFO, Controller, Treasurer"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	4	30305	1	000120919121064501	"2021-11-15 17:03:53"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	1500	50.97	76455	D	19699	D		0	-7	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CFO, Controller, Treasurer"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	4	30305	1	000120919121033200	"2021-05-17 17:11:25"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	2400	54.77	131448	D	21502	D		0	-10	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, CFO, Controller, Treasurer"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	3	30305	1	000120919120057991	"2020-11-12 16:51:58"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	4000	39.94	159760	D	15658	D		0	-20	0																	C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, Controller, CAO, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	3	30305	1	000120919120035884	"2020-06-11 15:53:39"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	2250	15.92	35820	A	20137	D		0	13	0	0																C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, Controller, CAO, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	3	30305	1	000120919120020614	"2020-03-23 15:28:20"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	1000	21.27	21270	A	15990	D		0	7	0	0																C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, Controller, CAO, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1668624	2	30305	1	000120919119033604	"2019-05-31 15:32:07"	doc4.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock"	2019-05-29	M	0	2250	18.2267	41010	A	6679	D		0	51	0	0																C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Wampler Christopher D."	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
