sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1345575	5	1096752	4	000162828024014487	"2024-04-03 10:12:34"	wk-form4_1712153542.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	573	0	0	A	7917	D		0	8	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hendra Carla C"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1345575	5	1096752	4	000162828024002681	"2024-01-31 13:55:04"	wk-form4_1706727295.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	3318	0	0	A	7344	D		0	82	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hendra Carla C"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1345575	5	1096752	4	000162828024000228	"2024-01-03 16:47:15"	wk-form4_1704318408.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	651	0	0	A	4026	D		0	19	0																						"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hendra Carla C"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	99	1345575	3	14707	7	000112760223019418	"2023-06-26 18:19:10"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	5029	20.0277	100719	D	0	D		1	-100	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hendra Carla C"	"885 West End Ave. 12D"		"New York"	NY	10025		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1345575	3	14707	7	000112760223018061	"2023-06-06 16:48:47"	form4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	5029	0	0	A	5029	D		0	32767	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hendra Carla C"	"885 West End Ave. 12D"		"New York"	NY	10025		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	98	1345575	5	1096752	4	000120919123007227	"2023-02-06 10:26:08"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	3375	0	0	A	3375	D		0	32767	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hendra Carla C"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	99	1345575	3	14707	7	000112760222016866	"2022-06-06 15:05:34"	form4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	13208	28.1647	371999	D	0	D		0	-100	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hendra Carla C"	"885 West End Ave. 12D"		"New York"	NY	10025		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1345575	3	14707	7	000112760222016050	"2022-05-31 17:36:22"	form4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	13208	0	0	A	13208	D		0	32767	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hendra Carla C"	"885 West End Ave. 12D"		"New York"	NY	10025		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1345575	3	14707	7	000112760222009920	"2022-03-18 14:37:52"	form4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	S	0	3261	20.7415	67638	D	0	D		0	-100	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hendra Carla C"	"885 West End Ave. 12D"		"New York"	NY	10025		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	98	1345575	5	1096752	4	000120919122013945	"2022-03-01 15:26:22"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	3799	35.0362	133103	D	0	D		0	-100	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Hendra Carla C"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
