sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1257210	10	1786842	2	000178684222000070	"2022-11-09 16:16:48"	wf-form4_166802857711918.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-11-09	P	0	2000	18.766	37532	A	16850	D		0	13	0																						"Vontier Corp"	VNT	3824	842783455	DE	0004-12-31	38	d	"Klein Christopher J"	"C/O Vontier Corporation"	"5438 Wade Park Blvd., Suite 600"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
8	18	1257210	8	1519751	1	000120919120056406	"2020-11-02 16:16:48"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2020-10-30	M	0	38200	44.73	1708686	A	233911	M	"By trusts held for the benefit of Mr. Kl"	0	20	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	8	1519751	1	000120919120056406	"2020-11-02 16:16:48"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2020-10-30	S	0	108200	80.206	8678294	D	233911	M	"By trusts held for the benefit of Mr. Kl"	0	-32	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
15	114	1257210	7	730263	1	000117911020009949	"2020-09-25 16:09:23"	edgar.xml	4	2020-08-06	0	0	0	000000000000000000	1	"Common Stock"	2020-08-06	P	0	192	112.04	21512	A	3234	I	"See Note"	0	6	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Klein Christopher J"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
8	18	1257210	8	1519751	1	000120919120047526	"2020-08-19 16:54:30"	doc4.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2020-08-18	M	0	70000	44.73	3131100	A	233511	D		1	43	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	8	1519751	1	000120919120047526	"2020-08-19 16:54:30"	doc4.xml	4	2020-08-18	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2020-08-18	S	0	70000	84.5779	5920451	D	233511	D		1	-23	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	8	1519751	1	000120919120045103	"2020-08-05 16:22:17"	doc4.xml	4	2020-08-04	0	0	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2020-08-04	S	0	116000	77.5318	8993689	D	303911	M	"By trusts held for the benefit of Mr. Kl"	0	-28	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	8	1519751	1	000120919120044501	"2020-08-03 16:51:53"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2020-07-31	M	0	135600	33.1	4488360	A	419911	M	"By trusts held for the benefit of Mr. Kl"	0	48	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	8	1519751	1	000120919120044501	"2020-08-03 16:51:53"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2020-07-31	S	0	135600	75.8784	10289111	D	419911	M	"By trusts held for the benefit of Mr. Kl"	0	-24	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	8	1519751	1	000120919120011608	"2020-02-21 17:01:31"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2020-02-21	M	0	89700	19.46	1745562	A	365567	D		0	33	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	8	1519751	1	000120919120011608	"2020-02-21 17:01:31"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2020-02-21	S	0	89700	71.5581	6418762	D	365567	D		0	-20	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919119059329	"2019-12-05 16:50:01"	doc4.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2019-12-04	M	0	50000	19.46	973000	A	358587	D		0	16	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919119059329	"2019-12-05 16:50:01"	doc4.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2019-12-04	S	0	50000	63.4112	3170560	D	358587	D		0	-12	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919119056954	"2019-11-18 16:40:38"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2019-11-15	S	0	97439	63.0684	6145322	D	404987	M	"By trusts held for the benefit of Mr. Kl"	0	-19	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919119055466	"2019-11-06 16:10:11"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2019-11-05	M	0	110530	16.064	1775551	A	439026	D		0	34	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919119055466	"2019-11-06 16:10:11"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	3	"Common Stock, Par Value $0.01"	2019-11-05	S	0	110530	62.2684	6882526	D	439026	D		0	-20	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919117058288	"2017-10-30 16:13:26"	doc4.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-10-27	M	0	85000	13.757	1169345	A	365749	D		0	30	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919117058288	"2017-10-30 16:13:26"	doc4.xml	4	2017-10-27	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2017-10-27	S	0	85000	67.1317	5706195	D	365749	D		0	-19	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919117050170	"2017-08-24 17:15:11"	doc4.xml	4	2017-08-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-08-23	M	0	60000	12.3	738000	A	365749	D		0	20	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919117050170	"2017-08-24 17:15:11"	doc4.xml	4	2017-08-23	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2017-08-23	S	0	60000	62.7758	3766548	D	365749	D		0	-14	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919117042499	"2017-06-30 16:07:35"	doc4.xml	4	2017-06-29	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-06-29	M	0	55000	13.757	756635	A	365749	D		0	18	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919117042499	"2017-06-30 16:07:35"	doc4.xml	4	2017-06-29	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2017-06-29	S	0	55000	64.9083	3569957	D	365749	D		0	-13	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919117036809	"2017-06-01 16:40:58"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-05-31	S	0	40063	63.1318	2529249	D	365749	D		0	-10	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919117029181	"2017-05-02 16:17:49"	doc4.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-04-28	M	0	75000	12.3	922500	A	405812	D		0	23	32767	1	-1	-1	0					-3	2	2	4	14	18	16	45	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919117029181	"2017-05-02 16:17:49"	doc4.xml	4	2017-04-28	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2017-04-28	S	0	75000	63.821	4786575	D	405812	D		0	-16	32767	1	-1	-1	0					-3	2	2	4	14	18	16	45	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919116135921	"2016-08-08 17:19:05"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2016-08-05	M	0	150000	12.3	1845000	A	381308	D		0	65	32767	0	0	0	0	-1	-17	-12		1	3	4	14	14	41	36	64	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919116135921	"2016-08-08 17:19:05"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2016-08-05	S	0	150000	63.5533	9532995	D	381308	D		0	-28	32767	0	0	0	0	-1	-17	-12		1	3	4	14	14	41	36	64	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919116115691	"2016-04-26 16:10:26"	doc4.xml	4	2016-04-22	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2016-04-22	M	0	230000	12.3	2829000	A	426308	M	"By trusts held for the benefit of Mr. Kl"	0	117	32767	0	-1	-1	-2	2	6	-5		-3	-2	4	11	21	11	24	40	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919116115691	"2016-04-26 16:10:26"	doc4.xml	4	2016-04-22	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2016-04-22	S	0	390000	57.22	22315800	D	426308	M	"By trusts held for the benefit of Mr. Kl"	0	-48	32767	0	-1	-1	-2	2	6	-5		-3	-2	4	11	21	11	24	40	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919115076631	"2015-10-23 18:40:12"	doc4.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2015-10-23	M	0	250000	12.3	3075000	A	435288	D		0	135	32767	0	0	0	0	5	-8	11	6	7	7	8	0	12	12	29	31	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000120919115076631	"2015-10-23 18:40:12"	doc4.xml	4	2015-10-23	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2015-10-23	S	0	290000	51.7081	14995362	D	435288	D		0	-40	32767	0	0	0	0	5	-8	11	6	7	7	8	0	12	12	29	31	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	5	1519751	1	000120919115017154	"2015-02-23 16:08:18"	doc4.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2015-02-19	M	0	140518	9.7622	1371765	A	603246	D		0	30	32767	0	0	0	-3	-4	-3	6	6	2	8	7	6	12	12	7	50	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	5	1519751	1	000120919115017154	"2015-02-23 16:08:18"	doc4.xml	4	2015-02-19	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2015-02-19	S	0	140518	47.331	6650857	D	603246	D		0	-19	32767	0	0	0	-3	-4	-3	6	6	2	8	7	6	12	12	7	50	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000118143114007088	"2014-02-14 16:48:16"	rrd402553.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-02-13	M	0	82616	9.608	793775	A	564888	D		0	17	32767	2	0	0	-2	-5	-18	-9	3	2	5	-1	-1	12	23	31	135	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000118143114007088	"2014-02-14 16:48:16"	rrd402553.xml	4	2014-02-13	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-02-13	S	0	82616	45.251	3738457	D	564888	D		0	-13	32767	2	0	0	-2	-5	-18	-9	3	2	5	-1	-1	12	23	31	135	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000118143113055505	"2013-10-29 17:18:15"	rrd393600.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-10-28	M	0	93822	12.7443	1195696	A	529047	D		0	22	32767	1	0	0	-2	1	5	-8	-1	7	12	9	3	5	19	48	193	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000118143113055505	"2013-10-29 17:18:15"	rrd393600.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-10-28	S	0	93822	42.8195	4017411	D	529047	D		0	-15	32767	1	0	0	-2	1	5	-8	-1	7	12	9	3	5	19	48	193	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000118143113027700	"2013-05-14 17:16:32"	rrd379722.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-05-10	M	0	105665	16.4867	1742071	A	571553	D		0	23	32767	3	2	2	2	-10	-11	-4	-5	2	10	13	16	23	48	80		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000118143113027700	"2013-05-14 17:16:32"	rrd379722.xml	4	2013-05-10	0	1	0	000000000000000000	3	"Common Stock, Par Value $0.01"	2013-05-10	S	0	101459	40.7146	4130861	D	571553	D		0	-15	32767	3	2	2	2	-10	-11	-4	-5	2	10	13	16	23	48	80		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000118143112057689	"2012-11-08 17:01:51"	rrd359881.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2012-11-07	M	0	88721	15.0572	1335890	A	536659	D		0	20	32767	-4	0	0	-2	3	19	44	46	-1	2	4	5	27	26	94		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000118143112057689	"2012-11-08 17:01:51"	rrd359881.xml	4	2012-11-07	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2012-11-07	S	0	88721	29.0872	2580645	D	536659	D		0	-14	32767	-4	0	0	-2	3	19	44	46	-1	2	4	5	27	26	94		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000118143112026759	"2012-05-01 16:59:42"	rrd343453.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2012-04-30	M	0	79254	16.2017	1284046	A	536659	D		0	17	32767	3	2	2	0	-3	-5	19	62	10	11	13	6	24	47			C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	6	1519751	1	000118143112026759	"2012-05-01 16:59:42"	rrd343453.xml	4	2012-04-30	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2012-04-30	S	0	79254	22.516	1784483	D	536659	D		0	-13	32767	3	2	2	0	-3	-5	19	62	10	11	13	6	24	47			C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
