sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1821008	2	1585521	1	000158552123000152	"2023-06-16 19:01:19"	wk-form4_1686956469.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	M	0	2589	0	0	A	3372	D		0	331	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Napolitano Janet"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, Sixth Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821008	2	1585521	1	000158552122000133	"2022-06-17 19:10:34"	wf-form4_165550741656798.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	111	0	0	A	783	D		0	17	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Napolitano Janet"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, Sixth Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821008	2	1585521	1	000158552122000088	"2022-05-04 20:04:22"	wf-form4_165170895954967.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-02	M	0	112	0	0	A	672	D		0	20	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Napolitano Janet"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, Sixth Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821008	2	1585521	1	000158552122000016	"2022-02-04 17:19:55"	wf-form4_164401318130041.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-02	M	0	112	0	0	A	560	D		0	25	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Napolitano Janet"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, Sixth Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	79	1821008	1	1706431	1	000120919121067655	"2021-12-02 17:10:57"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	1435	41.64	59753	A	3374	D		0	74	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Napolitano Janet"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821008	1	1706431	1	000120919121067655	"2021-12-02 17:10:57"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common Stock"	2021-11-30	S	0	1435	46.25	66369	D	3374	D		0	-30	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Napolitano Janet"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	36	1821008	2	1585521	1	000158552121000283	"2021-11-04 18:24:18"	wf-form4_163606464290598.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-02	M	0	112	0	0	A	448	D		0	33	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Napolitano Janet"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, Sixth Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	79	1821008	1	1706431	1	000120919121054096	"2021-08-31 16:58:18"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	1435	41.64	59753	A	3374	D		0	74	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Napolitano Janet"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821008	1	1706431	1	000120919121054096	"2021-08-31 16:58:18"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	1435	51.15	73400	D	3374	D		0	-30	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Napolitano Janet"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	36	1821008	2	1585521	1	000158552121000214	"2021-08-04 18:45:42"	wf-form4_162811710529616.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-02	M	0	112	0	0	A	336	D		0	50	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Napolitano Janet"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, Sixth Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
