sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	2006591	1	1681459	1	000168145924000110	"2024-06-27 16:54:30"	wk-form4_1719521664.xml	4	2024-06-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-26	S	0	5928	25.81	153002	D	11534	D		0	-34	0																						"Technipfmc Plc"	FTI	3533	981283037	X0	0004-12-31	35	d	"Light David"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1754857	3	1681459	1	000168145924000088	"2024-03-05 17:02:15"	wk-form4_1709676115.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-03-04	S	0	329469	21.87	7205487	D	406598	D		0	-45	0																						"Technipfmc Plc"	FTI	3533	981283037	X0	0004-12-31	35	d	"Rounce Justin"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1928417	2	1681459	1	000168145924000086	"2024-03-05 17:01:12"	wk-form4_1709676002.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	S	0	9871	21.98	216965	D	70144	D		0	-12	0																						"Technipfmc Plc"	FTI	3533	981283037	X0	0004-12-31	35	d	"Conti Thierry"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"Pres, Surface"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1841749	2	1681459	1	000168145924000082	"2024-03-05 16:58:37"	wk-form4_1709675888.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	S	0	292422	21.8852	6399721	D	147446	D		1	-66	0																						"Technipfmc Plc"	FTI	3533	981283037	X0	0004-12-31	35	d	"Melin Alf"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1828055	4	1681459	1	000168145924000081	"2024-03-05 16:57:52"	wk-form4_1709675852.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	S	0	159119	21.8836	3482093	D	117646	D		1	-57	0																						"Technipfmc Plc"	FTI	3533	981283037	X0	0004-12-31	35	d	"Landes Jonathan"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"Pres, Subsea"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1250840	19	1681459	1	000168145924000080	"2024-03-05 16:57:28"	wk-form4_1709675828.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-03-04	S	0	1371235	21.85	29961485	D	2767611	D	"By Family Trust"	0	-33	0																						"Technipfmc Plc"	FTI	3533	981283037	X0	0004-12-31	35	d	"Pferdehirt Douglas J."	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1494252	5	1681459	1	000168145924000066	"2024-02-26 21:38:59"	wk-form4_1709001506.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	S	0	12491	21.2	264809	D	103982	D		0	-11	0																						"Technipfmc Plc"	FTI	3533	981283037	X0	0004-12-31	35	d	"De Carvalho Filho Eleazar"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1494252	5	1681459	1	000168145923000054	"2023-03-13 17:55:20"	wf-form4_167874450680617.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-09	S	0	22208	15.1	335341	D	107092	D		0	-17	0																						"Technipfmc Plc"	FTI	3533	981283037	X0	0004-12-31	35	d	"De Carvalho Filho Eleazar"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1828055	2	1681459	1	000168145923000002	"2023-01-03 17:08:07"	wf-form4_167278367006904.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-29	S	0	10400	12	124800	D	138545	D		0	-7	0																						"Technipfmc Plc"	FTI	3533	981283037	X0	0004-12-31	35	d	"Landes Jonathan"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"Pres Subsea"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1192679	7	1681459	1	000168145920000074	"2020-03-20 16:11:35"	wf-form4_158473507586354.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-18	P	0	10000	5.215	52150	A	51633	D		1	24	0																	C		0	0000		"Technipfmc Plc"	FTI	3533	981283037	X0	0004-12-31	35	d	"Oleary John C G"	"C/o Technipfmc Plc"	"One St. Paul'S Churchyard"	London	X0	"EC4M 8AP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
