sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1577061	13	1640266	1	000110465924043104	"2024-04-03 16:10:41"	tm2410775-1_4seq1.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	12115	9.86	119454	D	322839	D		0	-4	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Sandrock Alfred"	"C/O Voyager Therapeutics, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577061	13	1640266	1	000110465924026561	"2024-02-22 16:34:47"	tm246990-3_4seq1.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	13033	7.46	97226	D	334954	D		0	-4	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Sandrock Alfred"	"C/O Voyager Therapeutics, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577061	12	1640266	1	000110465923042230	"2023-04-05 17:04:43"	tm2311887-1_4seq1.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	7437	7.83	58232	D	214618	D		0	-3	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Sandrock Alfred"	"C/O Voyager Therapeutics, Inc.,"	"64 Sidney Street"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577061	8	875045	4	000112760221019553	"2021-06-09 19:05:57"	form4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	7672	440	3375680	D	10169	D		0	-43	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Sandrock Alfred"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Head of Research, Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577061	7	875045	4	000112760221006278	"2021-02-17 17:01:58"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	M	0	4454	0	0	A	17738	D		0	34	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Sandrock Alfred"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577061	7	875045	4	000112760220028410	"2020-11-06 21:39:46"	form4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	1500	350	525000	D	13066	D		0	-10	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Sandrock Alfred"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577061	7	875045	4	000112760220006549	"2020-02-19 18:17:51"	form4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	1213	0	0	A	14481	D		0	9	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Sandrock Alfred"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577061	7	875045	4	000112760220005770	"2020-02-14 18:16:35"	form4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	5216	0	0	A	13806	D		0	61	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Sandrock Alfred"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577061	6	875045	4	000112760219007261	"2019-02-20 18:08:56"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	1318	0	0	A	9485	D		0	16	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Sandrock Alfred"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577061	6	875045	4	000112760219006099	"2019-02-14 18:29:50"	form4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	4643	0	0	A	8753	D		0	113	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Sandrock Alfred"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
