sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1199637	25	1662244	1	000120919124003090	"2024-02-12 16:00:17"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	12828	1.69	21679	A	22828	D		0	128	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Thero John F"	"C/O Cyteir Therapeutics, Inc."	"99 Hayden Ave, Building B, Suite 450"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	23	1662244	1	000120919122028578	"2022-05-12 16:38:28"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	10000	2	20000	A	10000	D		0	32767	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Thero John F"	"C/O Cyteir Therapeutics, Inc."	"128 Spring St, Building A, Suite 510"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218021005143	"2021-08-03 20:02:27"	primarydocument.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-07-30	M	f	26944	0	0	A	3252752	D		0	1	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218021004737	"2021-07-02 20:04:04"	primarydocument.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-30	M	f	26944	0	0	A	3236412	D		0	1	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218021003848	"2021-05-28 20:02:12"	primarydocument.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-28	M	f	26944	0	0	A	3220072	D		0	1	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218021003069	"2021-04-30 20:02:25"	primarydocument.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-04-30	M	f	26944	0	0	A	3203732	D		0	1	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218021002578	"2021-04-02 20:04:29"	primarydocument.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-31	M	f	26944	0	0	A	3187392	D		0	1	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218021001705	"2021-03-01 20:02:27"	primarydocument.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-25	M	f	477007	0	0	A	3171052	D		1	18	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218021000645	"2021-01-29 20:01:59"	primarydocument.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-01-29	M	f	209171	0	0	A	2881749	D		0	8	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218021000125	"2021-01-05 20:01:56"	primarydocument.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-31	M	f	13472	0	0	A	2755340	D		0	0	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218020007027	"2020-12-02 20:02:26"	primarydocument.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-30	M	f	13472	0	0	A	2747170	D		0	0	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218020006684	"2020-11-12 20:01:26"	primarydocument.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-09	M	f	750000	3.4	2550000	A	2739000	D		1	38	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218020006684	"2020-11-12 20:01:26"	primarydocument.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-11-10	S	f	567405	4.08378	2317158	D	2739000	D		1	-17	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218020006527	"2020-11-03 20:23:57"	primarydocument.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-10-30	M	f	13472	0	0	A	2556405	D		0	1	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218020006248	"2020-10-02 20:03:08"	primarydocument.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-30	M	f	13474	0	0	A	2542933	D		0	1	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218020005777	"2020-09-02 20:01:43"	primarydocument.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-31	M	f	13472	0	0	A	2529459	D		0	1	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218020005255	"2020-07-31 20:03:41"	primarydocument.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-07-31	M	f	13472	0	0	A	2521289	D		0	1	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218020004941	"2020-07-02 20:38:37"	primarydocument.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-30	M	f	13472	0	0	A	2513121	D		0	1	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218020004103	"2020-06-02 20:06:33"	primarydocument.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-29	M	f	13472	0	0	A	2504951	D		0	1	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218020003249	"2020-05-01 20:08:46"	primarydocument.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-04-30	M	f	13472	0	0	A	2496781	D		0	1	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218020002867	"2020-04-02 20:12:17"	primarydocument.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-31	M	f	13472	0	0	A	2488611	D		0	1	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218020002275	"2020-03-06 20:03:18"	primarydocument.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-04	S	f	200000	15.9935	3198700	D	2480441	D		0	-7	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218020002058	"2020-03-03 20:02:36"	primarydocument.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-28	M	f	13472	0	0	A	2680441	D		0	1	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218020001797	"2020-02-27 20:02:57"	primarydocument.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-25	M	f	229030	0	0	A	2672271	D		0	9	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000156218020000883	"2020-02-04 20:02:35"	primarydocument.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-01-31	M	f	315367	0	0	A	2533365	D		0	14	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000120919119057691	"2019-11-21 20:49:04"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-11-19	S	0	274454	22.6536	6217371	D	2342285	D		0	-10	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000120919119056486	"2019-11-13 20:01:49"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-11-11	S	0	475546	17.1244	8143452	D	2616739	D		0	-15	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	20	897448	2	000120919119054568	"2019-10-30 20:10:27"	doc4.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-28	M	0	11601	2.5	29003	A	3092285	D		0	0	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	2	000120919119047385	"2019-08-23 20:19:37"	doc4a.xml	4/A	2019-08-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-08-21	M	0	24999	2.5	62498	A	2313310	D		0	1	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	2	000120919119047192	"2019-08-22 20:02:00"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-08-21	M	0	191997	1.56258	300010	A	2324911	D		0	9	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	2	000120919119040574	"2019-07-02 20:05:18"	doc4.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-06-30	M	0	37500	0	0	A	2132914	D		0	2	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	2	000120919119022109	"2019-04-01 20:24:39"	doc4.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-31	M	0	37500	0	0	A	2110171	D		0	2	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	2	000120919119017568	"2019-03-06 20:16:55"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-04	S	0	250000	21.3089	5327234	D	2087428	D		0	-11	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	2	000120919119006640	"2019-02-01 20:35:58"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-01-31	M	0	363334	0	0	A	2337428	D		0	18	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	2	000120919119000513	"2019-01-02 19:45:46"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-12-31	M	0	37500	0	0	A	2117271	D		0	2	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	2	000120919118058601	"2018-11-14 18:02:13"	doc4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-11-12	M	0	407611	1.35	550275	A	2094528	D		0	24	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	2	000120919118058601	"2018-11-14 18:02:13"	doc4.xml	4	2018-11-12	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-11-12	S	0	607611	19.0712	11587896	D	2094528	D		0	-22	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	2	000120919118053480	"2018-10-02 19:11:45"	doc4.xml	4	2018-09-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-09-30	M	0	37500	0	0	A	2294528	D		0	2	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	2	000120919118040971	"2018-07-03 16:11:31"	doc4.xml	4	2018-06-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-06-30	M	0	37500	0	0	A	1504411	D		0	3	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	2	000120919118023352	"2018-04-03 20:12:42"	doc4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-31	M	0	37500	0	0	A	1481668	D		0	3	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	3	000120919118007275	"2018-02-02 20:28:21"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-01-31	M	0	499667	0	0	A	1458925	D		0	52	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-12-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	3	000120919118000217	"2018-01-02 16:32:56"	doc4.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-12-31	M	0	37500	0	0	A	1156771	D		0	3	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-12-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	3	000120919117063361	"2017-12-04 09:02:41"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-30	P	0	10000	3.2446	32446	A	1135003	D		0	1	0	0																C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-12-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	12	897448	3	000120919117055099	"2017-10-03 16:24:48"	doc4.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-09-30	M	0	37500	0	0	A	1125003	D		0	3	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-12-31	28	d	"Thero John F"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
