sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1450831	2	746598	1	000074659824000002	"2024-01-04 15:59:12"	wk-form4_1704401941.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-03	S	0	8196	60.7176	497641	D	17026	D		0	-32	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1450831	2	746598	1	000074659824000002	"2024-01-04 15:59:12"	wk-form4_1704401941.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	8196	50.602	414734	A	17026	D		0	93	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1450831	2	746598	1	000074659823000088	"2023-09-26 13:00:44"	wk-form4_1695747634.xml	4	2023-09-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-25	S	0	6209	55.9582	347444	D	15462	D		0	-29	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1450831	2	746598	1	000074659823000088	"2023-09-26 13:00:44"	wk-form4_1695747634.xml	4	2023-09-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-25	M	0	6209	41.3871	256972	A	15462	D		0	67	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1450831	2	746598	1	000074659821000040	"2021-03-04 13:17:29"	wf-form4_161488183482395.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-03	S	0	1401	54.5	76355	D	12496	D		0	-10	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1450831	2	746598	1	000074659821000034	"2021-03-01 12:34:06"	wf-form4_161462003369553.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-26	S	0	7213	53.85	388420	D	13897	D		0	-34	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1450831	2	746598	1	000074659820000004	"2020-01-06 12:29:17"	wf-form4_157833174046239.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-02	S	0	13996	57.3114	802131	D	18686	D		0	-43	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1450831	2	746598	1	000074659820000004	"2020-01-06 12:29:17"	wf-form4_157833174046239.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-02	M	0	13996	36.9401	517013	A	18686	D		0	298	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1450831	2	746598	1	000074659819000160	"2019-09-20 10:39:25"	wf-form4_156899034960596.xml	4	2019-09-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-09-19	S	0	3998	54.25	216892	D	18167	D		0	-18	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1450831	2	746598	1	000074659819000146	"2019-09-11 07:51:02"	wf-form4_156820264222914.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-09-09	S	0	10982	51.92	570185	D	22778	D		0	-33	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
