sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1167503	10	912463	2	000106299323023203	"2023-12-26 21:03:51"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	600000	23.5524	14131440	D	10528862	I	"by Maurice Marciano Trust,by Carolem Cap"	0	-5	0																						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Marciano Maurice"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		0	0	1	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1167503	4	912463	3	000116750314000002	"2014-01-16 18:44:26"	edgar.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	S	0	1000000	29.478	29477991	D	12088493	I	"by MM Trust,by MFH II, LLC,by Next Step "	1	-8	31890	-1	0	0	-3	0	-3	-8	-29	-1	-4	-6	-12	1	-7	12	9	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Maurice"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	0	1	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1167503	5	912463	3	000116750312000002	"2012-12-11 18:13:42"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	45000	22.03	991350	A	13019091	D	"by MM Trust,by Next Step Capital, LLC,by"	0	0	32376	0	-1	-1	2	5	10	25	33	2	1	10	8	-3	-4	-8	-42	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Maurice"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1167503	3	912463	3	000116750311000007	"2011-07-12 16:44:45"	edgar.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock"	2011-07-08	S	0	150000	43.95	6592500	D	12974091	I	"by MM Trust,by MFH IV, LLC,by MNM, LLC,b"	0	-1	32767	-1	0	0	-4	-18	-27	-25	-27	-5	-2	-1	-8	5	-2	31	91	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Maurice"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	COB		1	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1167503	3	912463	3	000116750311000006	"2011-07-06 16:54:11"	edgar.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	600000	42.7892	25673500	D	13124091	I	"by MNM, LLC,by MM Trust,by MFH IV, LLC,b"	1	-4	32767	1	2	2	-7	-14	-39	-30	-29	3	3	4	7	7	-7	46	94	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Maurice"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	COB		1	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1167503	3	912463	3	000116750311000005	"2011-06-30 18:10:56"	edgar.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	S	0	541571	42.0892	22794266	D	13824091	I	"by MM Trust,by MNM, LLC,by MFH IV, LLC,b"	1	-4	32767	0	1	1	6	-9	-31	-29	-29	1	1	3	-3	8	-10	43	75	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Maurice"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	COB		1	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1167503	3	912463	3	000116750311000004	"2011-06-24 18:06:04"	edgar.xml	4	2011-06-22	0	1	0	000000000000000000	0	"Common Stock"	2011-06-22	S	0	965850	42.2002	40759109	D	14430662	M	"by MM Trust,by MFH IV, LLC,by MNM, LLC,b"	1	-6	32767	-1	-1	-1	1	-2	-31	-28	-29	1	1	1	-1	12	-10	36	83	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Maurice"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	COB		1	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1167503	3	912463	3	000116750311000004	"2011-06-24 18:06:04"	edgar.xml	4	2011-06-22	0	1	0	000000000000000000	2	"Common Stock"	2011-06-23	M	0	125850	20.9105	2631585	A	14430662	M	"by MM Trust,by MFH IV, LLC,by MNM, LLC,b"	0	1	32767	-1	-1	-1	1	-2	-31	-28	-29	1	1	1	-1	12	-10	36	83	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Maurice"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	COB		1	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1167503	3	912463	3	000116750311000002	"2011-04-05 16:31:58"	edgar.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	200000	40.5	8100000	D	15209862	I	"by MNM, LLC,by MM Trust,by MFH IV, LLC,b"	0	-1	32767	-1	-2	-2	-1	5	8	-33	-19	3	7	-9	-14	-14	7	-9	89	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Maurice"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	COB		1	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1167503	3	912463	3	000116750310000008	"2010-04-16 19:04:24"	edgar.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock"	2010-04-14	S	0	577500	47.2243	27272025	D	15571118	I	"by MM Trust,by MNM LLC,by MFH II, LLC,by"	1	-4	32767	-1	-1	-1	4	-18	-27	-9	-12	1	1	1	15	9	30	126	30	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Marciano Maurice"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	COB		1	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
