sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1035357	12	1053532	1	000120919116117003	"2016-05-03 16:15:48"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2016-05-02	S	0	2091	24.1001	50393	D	10250	D		0	-17	30862	0	0	0	2	-5	16	3		-1	1	-1	-4	15	-16	-30	-19	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	12	1053532	1	000120919116106530	"2016-03-07 16:19:03"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-03-04	S	0	2412	26.4774	63863	D	12341	D		0	-16	32767	1	-5	-5	-6	-10	-12	5	18	7	9	17	22	-2	-13	-26	-9	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	12	1053532	1	000118143114036805	"2014-11-19 10:44:31"	rrd419168.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-11-18	S	0	1500	39.4051	59108	D	10250	D		0	-13	32767	0	-1	-1	0	4	1	-4	-25	0	1	3	13	9	25	28	87	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143114011166	"2014-03-06 09:36:22"	rrd404715.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-03-04	S	0	2638	32.3139	85244	D	11750	D		0	-18	28965	0	0	-1	2	2	4	17	23	2	5	8	1	6	23	35	29	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143113017138	"2013-03-15 15:05:16"	rrd374364.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-03-14	S	0	2729	26.245	71623	D	11750	D		0	-19	25072	0	0	-1	-5	-1	-4	9	29	2	7	4	-3	7	-5	2	5	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143112017117	"2012-03-14 12:07:29"	rrd338563.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-03-13	S	0	4786	27.25	130419	D	11750	D		0	-29	16967	0	1	2	4	1	-3	4	-2	5	6	6	2	17	57	8	36	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1035357	10	745308	1	000120919110029195	"2010-05-20 11:55:37"	doc4.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	2000	29.5	59000	D	111886	D		0	-2	32767	0	-7	-5	-8	-14	-9	-37	-17	-3	-7	-23	-14	-2	4	13	-28	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"McCalmont William S"	"245 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1035357	10	745308	1	000120919110012911	"2010-03-01 13:49:04"	doc4.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common Stock"	2010-02-25	S	0	4185	27.5	115088	D	116684	D		0	-3	14264	0	0	0	0	22	4	-12	1	-4	-5	-1	-6	6	-16	39	-31	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"McCalmont William S"	"245 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1035357	10	745308	1	000120919109058809	"2009-12-28 16:24:26"	doc4.xml	4	2009-12-24	0	0	0	000000000000000000	0	"Common Stock"	2009-12-24	S	0	5268	30.2588	159403	D	87187	D		0	-6	17905	-2	-2	-2	-6	-10	11	-25	-27	3	6	10	17	7	16	27	-9	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"McCalmont William S"	"245 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143109056661	"2009-12-15 12:31:27"	rrd259865.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common shares of benificial interest"	2009-12-14	S	0	500	21	10500	D	11750	D		0	-4	17104	0	-4	-3	0	7	4	14	23	3	9	11	23	16	64	97	-36	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
