sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1701621	2	830622	1	000170162123000002	"2023-06-06 13:35:32"	primary_doc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Closed-end Fund"	2023-06-05	P	0	313	3.1945	1000	A	313	D		0	32767	0	0																					"Putnam Master Intermediate Income Trust"	PIM	0	46584465	MA	0004-09-30	0	0	"Singh Manoj P"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646432	4	830622	1	000166630322000006	"2022-12-02 09:30:27"	primary_doc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Closed-end Fund"	2022-12-01	P	0	298	3.35	998	A	298	D		0	32767	0	0																					"Putnam Master Intermediate Income Trust"	PIM	0	46584465	MA	0004-09-30	0	0	"Sutphen Mona"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1573685	8	830622	1	000193857422000009	"2022-11-02 15:11:05"	primary_doc.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Closed-end Fund"	2022-11-01	P	0	299	3.345	1000	A	299	D		0	32767	0	0																					"Putnam Master Intermediate Income Trust"	PIM	0	46584465	MA	0004-09-30	0	0	"Murphy Jennifer"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1938574	1	830622	1	000193857422000006	"2022-10-12 12:39:59"	primary_doc.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Closed-end Fund"	2022-10-10	P	0	310	3.23	1000	A	310	D		0	32767	0	0																					"Putnam Master Intermediate Income Trust"	PIM	0	46584465	MA	0004-09-30	0	0	"Pillai Marie"	"C/O Putnam Investments"	"100 Federal Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1701892	1	830622	3	000170189219000002	"2019-02-06 11:10:01"	primary_doc.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Closed-end Fund"	2019-02-04	P	0	100	4.5	450	A	100	D		0	32767	0	0																C		0	0000		"Putnam Master Intermediate Income Trust"	PIM	0	46584465		0004-09-30	0	0	"Hill Catharine B"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558327	1	830622	3	000155832713000002	"2013-01-08 19:40:04"	primary_doc.xml	4	2013-01-08	0	0	0	000000000000000000	0	"Putnam Master Intermediate Income"	2013-01-08	P	0	100	5.148	515	A	100	D		0	32767	999	1	0	0	-1	1	2	-3	4	0	2	2	3	0	3	8	2	C		0	0000		"Putnam Master Intermediate Income Trust"	PIM	0	46584465		0004-09-30	0	0	"Ahamed Liaquat"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558330	1	830622	3	000155833012000009	"2012-12-06 14:04:07"	primary_doc.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Closed-end Fund"	2012-12-05	P	0	100	5.07	507	A	100	D		0	32767	1097	0	0	0	1	2	5	3	5	0	0	3	-2	-2	5	10	-2	C		0	0000		"Putnam Master Intermediate Income Trust"	PIM	0	46584465		0004-09-30	0	0	"Domotorffy Katinka"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1192343	8	830622	3	000152675012000007	"2012-01-12 14:24:20"	primary_doc.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Closed-end Fund"	2012-01-10	P	0	100	5.09	509	A	100	D		0	32767	953	0	0	-1	-1	1	2	5	8	0	0	1	5	2	-9	-7	-2	C		0	0000		"Putnam Master Intermediate Income Trust"	PIM	0	46584465		0004-09-30	0	0	"Kennan Elizabeth T"	"Putnam Investments"	"One Post Office Square"	Boston	MA	01949		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1439163	6	830622	3	000143916311000004	"2011-01-11 13:38:05"	primary_doc.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Closed-end Fund"	2011-01-07	P	0	100	5.85	585	A	100	D		0	32767	1418	0	1	1	0	1	3	3	-7	0	2	1	1	-6	-2	5	78	C		0	0000		"Putnam Master Intermediate Income Trust"	PIM	0	46584465		0004-09-30	0	0	"Reynolds Robert L"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		0	1	0	1	"Pres, CEO"	"Putnam Investments"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198299	2	830622	3	000138905510000010	"2010-07-02 14:31:25"	primary_doc.xml	4	2010-07-02	0	0	0	000000000000000000	0	"Closed-end Fund"	2010-07-02	P	0	100	6.1993	620	A	100	D		0	32767	1181	0	0	1	2	3	5	-3	4	-1	0	2	11	2	9	44	37	C		0	0000		"Putnam Master Intermediate Income Trust"	PIM	0	46584465		0004-09-30	0	0	"Baumann Barbara M"	"1776 Lincoln St"	"Ste 700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
