sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1540040	2	1305294	372	000120919116126369	"2016-06-07 19:58:44"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	0	"Common Stock"	2016-06-05	M	0	4425	0	0	A	6704	D		1	194	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Johnson Dennis E."	"150 N. Radnor Chester Road, Suite E220"		Radnor	PA	19087		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540040	2	1305294	372	000120919116126369	"2016-06-07 19:58:44"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	2	"Common Stock"	2016-06-06	S	0	1386	30.1193	41745	D	6704	D		1	-17	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Johnson Dennis E."	"150 N. Radnor Chester Road, Suite E220"		Radnor	PA	19087		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540040	2	1305294	1665	000120919115051469	"2015-06-09 16:56:45"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-06	M	0	3250	0	0	A	3665	D		1	783	31276	0	2	2	-1	-2	6	-11	-17	-2	-1	0	4	14	19	60	22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Johnson Dennis E."	"150 N. Radnor Chester Road, Suite E220"		Radnor	PA	19087		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540040	2	1305294	1665	000120919115051469	"2015-06-09 16:56:45"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	3	"Common Stock"	2015-06-08	S	0	1053	36.4493	38381	D	3665	D		0	-22	31276	0	2	2	-1	-2	6	-11	-17	-2	-1	0	4	14	19	60	22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Johnson Dennis E."	"150 N. Radnor Chester Road, Suite E220"		Radnor	PA	19087		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540040	2	1305294	1650	000120919115016033	"2015-02-19 16:30:40"	doc4.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	14000	3.81	53340	A	1468	D		0	-112	32767	1	1	1	3	1	17	33	-39	3	5	8	4	3	13	10	16	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Johnson Dennis E."	"150 N. Radnor Chester Road, Suite E220"		Radnor	PA	19087		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540040	2	1305294	1650	000120919115016033	"2015-02-19 16:30:40"	doc4.xml	4	2015-02-18	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	14000	30.9206	432888	D	1468	D		0	-91	32767	1	1	1	3	1	17	33	-39	3	5	8	4	3	13	10	16	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Johnson Dennis E."	"150 N. Radnor Chester Road, Suite E220"		Radnor	PA	19087		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540040	2	1305294	1614	000120919114040439	"2014-06-10 20:36:30"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-07	M	0	1450	0	0	A	1468	D		0	8056	32767	-1	1	1	4	-2	30	37	61	5	1	3	6	-24	-9	-24	3	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Johnson Dennis E."	"150 N. Radnor Chester Road, Suite E220"		Radnor	PA	19087		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540040	2	1305294	1614	000120919114040439	"2014-06-10 20:36:30"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	2	"Common Stock"	2014-06-09	S	0	442	22.95	10144	D	1468	D		0	-23	32767	-1	1	1	4	-2	30	37	61	5	1	3	6	-24	-9	-24	3	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Johnson Dennis E."	"150 N. Radnor Chester Road, Suite E220"		Radnor	PA	19087		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540040	2	1305294	1918	000120919113043750	"2013-09-10 17:14:54"	doc4.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	M	0	15000	3.81	57150	A	460	D		0	-103	32767	0	-1	-1	-2	-8	-29	-16	-18	3	7	11	16	19	27	59	53	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Johnson Dennis E."	"150 N. Radnor Chester Road, Suite E220"		Radnor	PA	19087		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540040	2	1305294	1918	000120919113043750	"2013-09-10 17:14:54"	doc4.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	15000	35.1452	527178	D	460	D		0	-97	32767	0	-1	-1	-2	-8	-29	-16	-18	3	7	11	16	19	27	59	53	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Johnson Dennis E."	"150 N. Radnor Chester Road, Suite E220"		Radnor	PA	19087		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
