sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1268901	16	76334	1	000106299323016022	"2023-08-08 16:59:07"	form4.xml	4	2023-08-04	0	1	0	000000000000000000	3	"Common Stock"	2023-08-04	S	0	12069	419.2	5059325	D	82409	D	"Parker Retirement Savings and Restoratio"	0	-13	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Roger S"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Aerospace"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	16	76334	1	000106299323013645	"2023-06-15 16:15:38"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	2200	367.91	809402	D	82416	D	"Parker Retirement Savings Plan and Savin"	0	-3	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Roger S"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Aerospace"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	16	76334	1	000106299323002358	"2023-02-07 16:10:04"	form4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	1850	343.31	635124	D	79784	D	"Parker Retirement Savings Plan and Savin"	0	-2	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Roger S"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Aerospace"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	16	76334	1	000106299322021707	"2022-11-08 16:06:50"	form4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	2100	290.88	610848	D	81616	D	"Parker Retirement Savings Plan and Savin"	0	-3	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Roger S"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Aerospace"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	14	76334	1	000106299322007452	"2022-03-11 16:05:34"	form4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	545	281.225	153268	D	83168	D	"Parker Retirement Savings Plan and Savin"	0	-1	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Roger S"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres - Aerospace Group"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	7	76334	1	000007633421000040	"2021-03-12 07:58:06"	edgar.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	850	302.387	257029	D	80081	D	"Parker Retirement Savings Plan and Savin"	0	-1	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Roger S"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres - Aerospace Group"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	7	76334	1	000007633420000011	"2020-02-06 16:11:42"	edgar.xml	4	2020-02-04	0	1	0	000000000000000000	2	"Common Stock"	2020-02-04	S	0	2727	206.337	562681	D	68409	D	"Parker Retirement Savings Plan and Savin"	0	-4	0																	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Roger S"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres - Aerospace Group"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	7	76334	1	000007633419000025	"2019-03-14 14:02:14"	edgar.xml	4	2019-03-14	0	1	0	000000000000000000	3	"Common Stock"	2019-03-14	S	0	2040	171.8	350472	D	62279	D	"Parker Retirement Savings Plan"	0	-3	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Roger S"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres - Aerospace Group"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	7	76334	1	000007633418000017	"2018-03-14 12:17:27"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	3	"Common Stock"	2018-03-13	S	0	2109	182.12	384091	D	51428	D	"Parker Retirement Savings Plan"	0	-4	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Roger S"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres - Aerospace Group"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	7	76334	1	000007633416000232	"2016-11-14 15:45:15"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	6	"Common Stock"	2016-11-10	S	0	5939	136.212	808963	D	47302	D	"Parker Retirement Savings Plan"	0	-11	32767	0	0	1	-2	2	11			10	16	15	12	13	25	43	13	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Roger S"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres - Aerospace Group"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
