sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1368470	4	944765	3	000120919115072564	"2015-09-30 16:37:36"	doc4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	M	0	1000	3.9	3900	A	292893	D		0	0	0																	C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Oreskovich Steven M"	"900 Walnut Ridge Drive"		Hartland	WI	53029		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1368470	4	944765	3	000120919115058762	"2015-07-02 15:39:59"	doc4.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	M	0	1015	3.84	3898	A	291893	D		0	0	0	0																C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Oreskovich Steven M"	"900 Walnut Ridge Drive"		Hartland	WI	53029		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635380	1	944765	3	000120919115024483	"2015-03-10 14:40:18"	doc4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	P	0	110000	3.99862	439849	A	250000	I	Trust	1	79	0	0																C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Reicher Murray A."	"350 North Orleans Street"	"First Floor"	Chicago	IL	60654		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635380	1	944765	3	000120919115021063	"2015-03-03 15:24:32"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	P	0	45000	4.07088	183189	A	140000	I	Trust	0	47	0	0																C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Reicher Murray A."	"350 North Orleans Street"	"First Floor"	Chicago	IL	60654		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635380	1	944765	3	000120919115020421	"2015-03-02 17:58:31"	doc4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	P	0	28599	3.9576	113183	A	95000	I	Trust	0	43	0																	C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Reicher Murray A."	"350 North Orleans Street"	"First Floor"	Chicago	IL	60654		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635380	1	944765	3	000120919115020392	"2015-03-02 17:42:35"	doc4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	P	0	66401	3.8738	257224	A	66401	I	Trust	0	32767	0																	C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Reicher Murray A."	"350 North Orleans Street"	"First Floor"	Chicago	IL	60654		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1437077	4	944765	3	000120919114052139	"2014-08-13 16:18:11"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	M	0	43931	1.47	64579	A	599197	D		0	8	0																	C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Dearborn Justin C"	"350 North Orleans Street,"	"First Floor"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1437077	4	944765	3	000120919114052139	"2014-08-13 16:18:11"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	1	"Common Stock"	2014-08-11	S	0	35500	2.34011	83074	D	599197	D		0	-6	0																	C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Dearborn Justin C"	"350 North Orleans Street,"	"First Floor"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1437077	4	944765	3	000120919114051674	"2014-08-11 17:04:28"	doc4.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	M	0	61872	1.47	90952	A	590766	D		0	12	0																	C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Dearborn Justin C"	"350 North Orleans Street,"	"First Floor"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1437077	4	944765	3	000120919114051674	"2014-08-11 17:04:28"	doc4.xml	4	2014-08-08	0	0	0	000000000000000000	1	"Common Stock"	2014-08-08	S	0	50000	2.33122	116561	D	590766	D		0	-8	0																	C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Dearborn Justin C"	"350 North Orleans Street,"	"First Floor"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
