sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1183496	11	866273	1	000086627308000033	"2008-12-02 14:45:40"	primary_doc.xml	4	2008-12-01	0	1	0	000000000000000000	0	"Common Stock"	2008-12-01	M	0	14000	3.95714	55400	A	44850	D		0	45	2820	0	11	23	36	22	5	101	41	1	-21	-43	-46	-74	-73	-76	-60	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Newmeister John S"	"5100 E. Skelly Drive Ste 700"		Tulsa	OK	74135		0	1	0	0	"VP - Corporate Development"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183496	9	866273	1	000086627308000014	"2008-07-28 16:21:03"	primary_doc.xml	4	2008-07-24	0	1	0	000000000000000000	0	"Common Stock"	2008-07-24	M	0	10000	3.025	30250	A	27100	D		0	58	5336	-4	4	4	13	20	-40	-69	-47	10	9	6	-13	3	17	-13	74	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Newmeister John S"	"5100 E. Skelly Drive Ste 700"		Tulsa	OK	74135		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183496	8	866273	1	000086627307000023	"2007-08-20 15:00:40"	primary_doc.xml	4	2007-08-16	0	1	0	000000000000000000	0	"Common Stock"	2007-08-16	M	0	10000	2.125	21250	A	14000	D		0	250	14932	0	0	-2	-3	9	43	9	27	-4	2	-20	-23	-26	3	58	241	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Newmeister John S"	"10701 East Ute Street"		Tulsa	OK	74116		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183496	8	866273	1	000086627307000017	"2007-04-18 17:47:44"	primary_doc.xml	4	2007-04-17	0	0	0	000000000000000000	0	"Common Stock"	2007-04-17	S	0	2000	27	54000	D	5100	D		0	-28	10459	-1	-1	-1	-4	-3	-5	9	-19	3	8	33	51	56	80	132	563	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Newmeister John S"	"10701 East Ute Street"		Tulsa	OK	74116		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183496	8	866273	1	000086627307000014	"2007-04-16 14:31:36"	primary_doc.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	8200	26.0255	213409	D	7100	D		1	-54	9455	0	1	1	-2	1	-5	7	-23	3	26	31	59	53	82	127	522	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Newmeister John S"	"10701 East Ute Street"		Tulsa	OK	74116		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183496	8	866273	1	000086627307000005	"2007-01-25 14:18:35"	primary_doc.xml	4	2007-01-23	0	0	0	000000000000000000	0	"Common Stock"	2007-01-23	S	0	8000	18.0064	144051	D	15300	D		0	-34	5272	0	-1	-1	3	6	43	36	-2	4	5	18	11	21	52	80	174	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Newmeister John S"	"10701 East Ute Street"		Tulsa	OK	74116		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183496	5	866273	1	000086627306000001	"2006-01-04 11:13:23"	primary_doc.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	12000	2.4065	28878	A	22200			0	118	1704	0	7	7	7	10	24	26	79														"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Newmeister John"	"10701 E. Ute Street"		Tulsa	OK	74116-1517		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183496	2	866273	1	000086627303000073	"2003-11-12 13:38:18"	primary_doc.xml	4	2003-11-07	0	1	0	000000000000000000	0	"Common Stock"	2003-11-07	M	0	9800	4.77725	46817	A	6100	D		1	-265	16042	0	4	7	11	14	7	-23	-56	-9	5	4	54	54	115	201	317	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Newmeister John"	"10701 East Ute Street"		Tulsa	OK	74116-1517		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183496	2	866273	1	000086627303000073	"2003-11-12 13:38:18"	primary_doc.xml	4	2003-11-07	0	1	0	000000000000000000	1	"Common Stock"	2003-11-07	S	0	9800	30.2758	296703	D	6100	D		1	-62	16042	0	4	7	11	14	7	-23	-56	-9	5	4	54	54	115	201	317	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Newmeister John"	"10701 East Ute Street"		Tulsa	OK	74116-1517		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183496	1	866273	1	000086627303000039	"2003-08-22 17:09:08"	primary_doc.xml	4	2003-08-21	0	1	0	000000000000000000	0	"Common Stock"	2003-08-21	M	0	3200	4.375	14000	A	6100	D		0	110	3099	-1	-3	-3	0	-4	44	41	-54	5	15	14	18	46	117	142	194	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Newmeister John"	"10701 E. Ute Street"		Tulsa	OK	74116-1517		0	1	0	0	"SVP Sales, Mktg"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183496	1	866273	1	000086627303000039	"2003-08-22 17:09:08"	primary_doc.xml	4	2003-08-21	0	1	0	000000000000000000	1	"Common Stock"	2003-08-21	S	0	3200	20.5	65600	D	6100	D		0	-34	3099	-1	-3	-3	0	-4	44	41	-54	5	15	14	18	46	117	142	194	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Newmeister John"	"10701 E. Ute Street"		Tulsa	OK	74116-1517		0	1	0	0	"SVP Sales, Mktg"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
