sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1180436	13	1573097	1	000124636017002805	"2017-09-22 17:21:11"	form.xml	4	2017-09-20	0	1	0	000000000000000000	0	"Common Stock"	2017-09-20	M	f	845	34.32	29000	A	845	D		0	32767	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Nowell Lionel L III"	"3100 Cumberland Blvd, Suite 1700"	"Suite 1700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
7	31	1180436	8	4904	4	000139888916000199	"2016-02-03 10:27:10"	edgar.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	S	0	8209	62	508958	D	0	D		0	-100	32767	0	2	0	2	1	5	13	5	4	6	7	10	11	11	2	37	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-10-20	49	e	"Nowell Lionel L III"	"American Electric Power"	"1 Riverside Plaza, 29Th Floor"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
2	3	1180436	4	77476	4	000120919109027072	"2009-05-18 11:01:22"	doc4.xml	4	2009-05-14	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2009-05-14	M	0	28203	38.25	1078765	A	53704	D	"by 401 (k)"	0	111	32767	0	2	3	2	5	13	24	37	2	1	2	-4	-3	-4	-24	-23	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Nowell Lionel L III"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1180436	4	77476	4	000120919109027072	"2009-05-18 11:01:22"	doc4.xml	4	2009-05-14	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2009-05-14	S	0	28203	50.5	1424252	D	53704	D	"by 401 (k)"	0	-34	32767	0	2	3	2	5	13	24	37	2	1	2	-4	-3	-4	-24	-23	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Nowell Lionel L III"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1180436	4	77476	4	000120919108046049	"2008-08-07 18:00:47"	doc4.xml	4	2008-08-06	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2008-08-06	M	0	69523	38.25	2659255	A	44953	D	"by 401(k)"	0	-283	32767	-1	2	2	3	2	-13	-22	-12	3	3	5	5	1	4	1	13	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Nowell Lionel L III"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1180436	4	77476	4	000120919108046049	"2008-08-07 18:00:47"	doc4.xml	4	2008-08-06	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2008-08-06	S	0	69523	68.5	4762326	D	44953	D	"by 401(k)"	0	-61	32767	-1	2	2	3	2	-13	-22	-12	3	3	5	5	1	4	1	13	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Nowell Lionel L III"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1180436	4	77476	4	000120919107011844	"2007-02-20 14:57:13"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2007-02-15	M	0	73144	32.506	2377619	A	48111	D	"by 401(k)"	1	-292	32767	0	0	1	0	-1	8	8	12	1	0	0	3	5	3	14	23	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Nowell Lionel L III"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1180436	4	77476	4	000120919107011844	"2007-02-20 14:57:13"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2007-02-15	S	0	73144	64.2305	4698073	D	48111	D	"by 401(k)"	1	-60	32767	0	0	1	0	-1	8	8	12	1	0	0	3	5	3	14	23	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Nowell Lionel L III"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1180436	4	77476	4	000120919107011121	"2007-02-15 16:50:32"	doc4.xml	4	2007-02-13	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2007-02-13	S	0	10000	64	640000	D	48111	D	"by 401(k)"	0	-17	32767	1	1	1	1	-2	8	6	14	-1	-2	-2	1	2	0	12	19	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Nowell Lionel L III"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1180436	6	77476	1	000118043605000011	"2005-02-15 17:07:36"	doc4.xml	4	2005-02-11	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2005-02-11	M	0	45900	32.25	1480275	A	32591	D	"By 401(k)"	0	-345	32767	0	0	0	-3	-4	4	1	8	0	1	3	6	5	9	10	45	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Nowell Lionel L III"	"700 Anderson Hill Road700 Anderson Hill"		Purchase	NY	10577		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1180436	6	77476	1	000118043605000011	"2005-02-15 17:07:36"	doc4.xml	4	2005-02-11	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2005-02-11	S	0	45900	55.5	2547450	D	32591	D	"By 401(k)"	0	-58	32767	0	0	0	-3	-4	4	1	8	0	1	3	6	5	9	10	45	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Nowell Lionel L III"	"700 Anderson Hill Road700 Anderson Hill"		Purchase	NY	10577		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1180436	6	77476	1	000118043605000006	"2005-02-11 12:14:44"	doc4.xml	4	2005-02-09	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2005-02-09	M	0	7997	32.25	257903	A	32585	D	"By 401(k)"	0	33	32767	0	0	-1	-3	-4	3	0	7	1	2	3	6	8	9	10	48	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Nowell Lionel L III"	"700 Anderson Hill Road700 Anderson Hill"		Purchase	NY	10577		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1180436	6	77476	1	000118043605000006	"2005-02-11 12:14:44"	doc4.xml	4	2005-02-09	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2005-02-09	S	0	7997	55.5	443834	D	32585	D	"By 401(k)"	0	-20	32767	0	0	-1	-3	-4	3	0	7	1	2	3	6	8	9	10	48	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Nowell Lionel L III"	"700 Anderson Hill Road700 Anderson Hill"		Purchase	NY	10577		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
11	9	1180436	1	313927	1	000031392704000718	"2004-12-10 14:16:14"	c0001180436d20041210f4f.xml	4	2004-12-08	0	1	0	000000000000000000	1	"Common Stock"	2004-12-09	M	0	999	26.34	26314	A	2048	D		0	95	32767	0	0	0	2	3	10	10	4	2	3	6	17	6	9	22	67	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Nowell Lionel L III"	"469 North Harrison Street"		Princeton	NJ	08540-5297		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
