sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1233184	22	1333493	1	000133349322000152	"2022-11-25 14:13:22"	wf-form4_166940358324795.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	80000	3.0819	246552	A	428515	D		0	23	0	0																					"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Soistman Francis S Jr"	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1233184	21	1333493	1	000133349321000177	"2021-11-15 16:41:48"	wf-form4_163701249048039.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	5500	29.1899	160544	A	77754	D		0	8	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Soistman Francis S Jr"	"Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	135	1233184	20	1122304	1	000112230418000030	"2018-03-06 16:13:50"	edgar.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	10748	0	0	A	45727	D	"By 401(k) Plan"	0	31	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Soistman Francis S Jr"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, Government Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1233184	20	1122304	1	000112230417000128	"2017-12-13 16:33:42"	edgar.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	M	0	9126	0	0	A	40165	D	"By 401(k) Plan"	0	29	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Soistman Francis S Jr"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, Government Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1233184	20	1122304	1	000112230417000098	"2017-09-20 16:39:37"	edgar.xml	4	2017-09-18	0	1	0	000000000000000000	0	"Common Stock"	2017-09-18	M	0	66707	101.5	6770791	A	35684	D	"By 401(k) Plan"	0	-215	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Soistman Francis S Jr"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, Government Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1233184	20	1122304	1	000112230417000029	"2017-03-10 16:09:52"	edgar.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	6607	131.984	872020	D	23571	D	"By 401(k) Plan"	0	-22	32767	0	0	0	0	-3				1	3	3	13	4	15	23	35	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Soistman Francis S Jr"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, Government Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1233184	20	1122304	1	000112230417000027	"2017-03-07 17:47:21"	edgar.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	54833	72.6	3980876	A	30178	D	"401(k) Plan"	0	-222	32767	-1	1	1	2	-2				1	1	8	10	-2	14	23	31	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Soistman Francis S Jr"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, Government Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1233184	20	1122304	1	000112230416000300	"2016-12-14 16:34:44"	edgar.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	9125	0	0	A	17146	D	"By 401(k) Plan"	0	114	32767	-1	-1	-1	-2	-3	5			-1	-4	0	21	14	7	22	49	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Soistman Francis S Jr"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, Government Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1233184	20	1122304	1	000112230416000293	"2016-11-09 16:14:37"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	9150	109.779	1004478	D	12665	D	"By 401(k) Plan"	0	-42	32767	5	2	2	5	10	3	24		7	5	2	-3	-5	1	5	40	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Soistman Francis S Jr"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, Government Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1233184	20	1122304	1	000112230416000281	"2016-08-16 16:32:21"	edgar.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	M	0	11403	0	0	A	21812	D	"By 401(k) Plan"	0	110	32767	0	1	1	1	-5	1	6		0	2	2	0	8	17	0	56	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Soistman Francis S Jr"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, Government Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
