sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1216302	5	1761312	2	000121465921010192	"2021-10-04 17:10:27"	marketforms-53976.xml	4	2021-10-01	0	0	0	000000000000000000	1	"Common Stock"	2021-10-01	S	f	7500	80.8615	606461	D	56289	I	"Held by RGD Partners, L.P."	0	-12	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Dowdell Robert E"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1216302	5	1761312	2	000121465921007293	"2021-07-06 16:45:26"	marketforms-53343.xml	4	2021-07-01	0	0	0	000000000000000000	1	"Common Stock"	2021-07-01	S	f	7500	76.4445	573333	D	63789	I	"Held by RGD Partners, L.P."	0	-11	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Dowdell Robert E"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1216302	5	1761312	2	000110465921046678	"2021-04-05 18:00:49"	tm2112164-2_4seq1.xml	4	2021-04-01	0	0	0	000000000000000000	1	"Common Stock"	2021-04-01	S	0	7500	69.4285	520714	D	70456	I	"Held by RGD Partners, L.P."	0	-10	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Dowdell Robert E"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1216302	5	1761312	2	000110465921001186	"2021-01-05 21:23:16"	a4.xml	4	2021-01-04	0	0	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	7500	87.5243	656432	D	77956	I	"Held by RGD Partners, L.P."	0	-9	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Dowdell Robert E"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1216302	5	1761312	2	000110465920127013	"2020-11-18 21:28:44"	a4.xml	4	2020-11-17	0	0	0	000000000000000000	1	"Common Stock"	2020-11-17	S	0	15000	71.3475	1070213	D	87536	I	"Held by RGD Partners, L.P."	0	-15	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Dowdell Robert E"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1216302	5	1761312	2	000110465920037441	"2020-03-23 20:00:34"	a4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	600	40.25	24150	A	102202	D	"Held by RGD Partners, L.P."	0	1	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Dowdell Robert E"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1216302	5	1761312	2	000110465920000973	"2020-01-03 17:15:47"	a4.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	20000	47.5753	951506	D	101602	I	"Held by RGD Partners, L.P."	0	-16	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Dowdell Robert E"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
21	121	1216302	1	1046568	1	000117911006011694	"2006-05-22 20:08:45"	edgar.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	10000	12.625	126250	A	181314	S		0	6	32767	1	0	0	6	-1	-41	-17	15														"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Dowdell Robert E"	"11762 Highview"		"Santa Ana"	CA	60901		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1216302	1	1046568	1	000117911004010194	"2004-05-11 17:06:43"	edgar.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock"	2004-05-07	M	0	40000	12.2418	489672	A	176314	D	"See footnote"	1	29	32767	2	-1	-1	-3	7	-56	-53	-50	-8	-1	1	10	19	16	108	186	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Dowdell Robert E"	"11762 Highview"		"Santa Ana"	CA	60901		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1216302	1	1046568	1	000117911004010194	"2004-05-11 17:06:43"	edgar.xml	4	2004-05-07	0	1	0	000000000000000000	1	"Common Stock"	2004-05-07	S	0	40000	63.6369	2545476	D	176314	D	"See footnote"	1	-18	32767	2	-1	-1	-3	7	-56	-53	-50	-8	-1	1	10	19	16	108	186	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Dowdell Robert E"	"11762 Highview"		"Santa Ana"	CA	60901		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1216302	1	1046568	1	000117911003007677	"2003-09-22 16:00:53"	edgar.xml	4	2003-09-18	0	0	0	000000000000000000	0	"Common Stock"	2003-09-18	S	0	5900	50.0951	295561	D	176314	I	"By RGD Partners, L.P."	0	-3	32767	0	-1	-1	-5	-10	-23	-3	-41	-1	10	8	16	46	91	118	300	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Dowdell Robert E"	"11762 Highview"		"Santa Ana"	CA	60901		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1216302	1	1046568	1	000117911003006033	"2003-08-20 17:53:53"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	11700	91.7635	1073634	D	91107	I	"By Robert E. and Grace Dowdell Living Tr"	0	-11	32767	0	0	0	-4	7	-1	13	-35	5	10	11	24	60	106	99	206	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Dowdell Robert E"	"11762 Highview"		"Santa Ana"	CA	60901		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1216302	1	1046568	1	000117911003006031	"2003-08-20 17:45:23"	edgar.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	13300	91.7646	1220469	D	213914	I	"By RGD Partners, L.P.,By Robert E. and G"	0	-6	32767	0	0	0	-4	7	-1	13	-35	5	10	11	24	60	106	99	206	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Dowdell Robert E"	"11762 Highview"		"Santa Ana"	CA	60901		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
