sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1004531	6	102037	5	000156761918004666	"2018-10-29 14:05:00"	doc1.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	S	0	3000	67.2853	201856	D	11014	D		0	-21	0	0																C		0	0000		"Universal Corp /va/"	UVV	4911	540414210	VA	0004-12-31	49	e	"Adams John B Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004531	5	102037	5	000114036118027374	"2018-06-05 16:46:38"	doc1.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	4450	66.205	294612	D	13868	D		0	-24	0																	C		0	0000		"Universal Corp /va/"	UVV	4911	540414210	VA	0004-12-31	49	e	"Adams John B Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004531	5	102037	5	000114036117043669	"2017-11-22 16:03:40"	doc1.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	848	52.5	44520	D	17903	D		0	-5	0																	C		0	0000		"Universal Corp /va/"	UVV	4911	540414210	VA	0004-12-31	49	e	"Adams John B Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004531	5	102037	5	000114036117033078	"2017-08-23 14:13:00"	doc1.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	611	58.45	35713	D	18587	D		0	-3	0	0																C		0	0000		"Universal Corp /va/"	UVV	4911	540414210	VA	0004-12-31	49	e	"Adams John B Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
2	2	1004531	5	102037	2	000114036116076824	"2016-08-16 13:11:51"	doc1.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	1296	59.905	77637	D	17060	D		0	-7	10334	0	0	0	2	-7	-8	21		-2	3	2	6	9	13	26	27	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Adams John B Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1004531	5	102037	2	000114036115041993	"2015-11-17 14:00:43"	doc1.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	749	54.6558	40937	D	16638	D		0	-4	10700	0	1	1	4	-1	-1	0	1	1	3	4	8	12	18	47	19	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Adams John B Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1004531	5	102037	2	000114036115032650	"2015-08-18 15:24:45"	doc1.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	995	49.8592	49610	D	17230	D		0	-5	21105	0	1	0	-5	5	11	13	25	1	-14	-12	-14	4	9	2	1	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Adams John B Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1004531	5	102037	2	000114036115008680	"2015-02-24 16:16:24"	doc1.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	1377	47.5534	65481	D	16625	D		0	-8	13376	1	-1	-1	1	-2	9	4	20	1	4	13	20	24	-5	-11	-8	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Adams John B Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1004531	5	102037	2	000114036114033228	"2014-08-18 09:49:51"	doc1.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	700	52.01	36407	D	17617	D		0	-4	8376	0	1	1	1	-7	-20	-6	2	-3	-6	-5	-8	-8	-9	-2	16	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Adams John B Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1004531	5	102037	2	000114036114024078	"2014-06-02 16:20:12"	doc1.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	1925	53.425	102843	D	16827	D		0	-10	10849	-2	0	0	3	5	-2	-21	3	2	-2	-3	1	-6	7	-6	27	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Adams John B Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
