sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1210099	6	944314	4087	000154339621000023	"2021-11-16 16:15:27"	primary_doc.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	25000	131.18	3279500	D	146278	D		0	-15	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Life Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	6	944314	4087	000121009920000004	"2020-05-26 08:44:28"	primary_doc.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	14111	90	1269990	D	104903	D		0	-12	0	0																C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Life Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	6	944314	4087	000154339619000002	"2019-03-15 17:05:55"	primary_doc.xml	4	2019-03-15	0	0	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	10000	96.12	961200	D	110000	D		0	-8	0																	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Life Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	5	944314	4087	000121009918000018	"2018-05-10 16:48:40"	primary_doc.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Stock"	2018-05-10	S	0	26951	92.84	2502131	D	137357	D		0	-16	0																	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Life Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	2	944314	1	000121009915000022	"2015-09-18 16:40:18"	primary_doc.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	S	0	2901	92.8156	269258	D	144676	D		0	-2	32767	0	1	1	1	5	15	26		3	3	1	-3	3	-1	27	38	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	2	944314	3	000121009914000026	"2014-12-12 16:25:04"	primary_doc.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	6000	85.894	515364	D	144278	D		0	-4	13119	-2	-2	-2	1	6	8	4	21	1	2	5	6	18	16	41	53	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	2	944314	3	000121009913000023	"2013-09-16 16:12:48"	primary_doc.xml	4	2013-09-13	0	0	0	000000000000000000	1	"Common Stock"	2013-09-13	S	0	3000	70.21	210630	D	128538	D		0	-2	9096	2	0	0	6	10	-10	5	8	-1	4	0	0	8	14	28	95	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	2	944314	3	000121009913000005	"2013-03-08 16:46:59"	primary_doc.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	26951	62.27	1678239	D	121832	D		0	-18	19751	-1	-1	-1	-1	5	6	9	24	2	4	-3	-2	3	13	37	76	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	2	944314	3	000121009912000018	"2012-08-08 16:30:30"	primary_doc.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	10000	57.51	575100	D	121832	D		0	-8	12297	1	-1	-1	-1	0	6	19	32	0	1	3	17	9	19	73	60	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	2	944314	2	000121009912000010	"2012-05-08 17:03:48"	primary_doc.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	S	0	10000	52.98	529800	D	131832	D		0	-7	7872	-1	-1	-1	-2	-5	9	16	36	1	2	5	8	10	26	34	55	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-05-31	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	1	944314	1	000121009910000010	"2010-05-11 17:24:11"	primary_doc.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	10000	39.25	392500	D	105238	D		0	-9	9169	-1	2	2	1	-16	-1	6	11	4	6	13	15	24	37	85	4	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	1	944314	1	000121009910000003	"2010-02-25 16:35:13"	primary_doc.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	S	0	9650	31.64	305326	D	120588	D		0	-7	4477	0	0	0	4	12	12	16	23	-3	-3	-6	-10	0	16	55	-4	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	1	944314	1	000121009909000016	"2009-08-17 16:08:26"	primary_doc.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	15000	27.6875	415313	D	110000	D		0	-12	5144	-4	1	1	6	19	16	28	48	1	-2	5	14	25	27	-26	-24	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	1	944314	1	000121009905000019	"2005-08-17 16:45:00"	primary_doc.xml	4	2005-08-15	0	1	0	000000000000000000	2	"Common Stock"	2005-08-15	S	0	10000	46	460000	D	110265	D		0	-8	5187	0	0	0	-1	1	3	11	20	1	1	-3	0	3	13	27	69	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	1	944314	1	000121009905000013	"2005-05-25 13:05:54"	primary_doc.xml	4	2005-05-24	0	1	0	000000000000000000	1	"Common Stock"	2005-05-24	S	0	10055	44.87	451168	D	110265	D		0	-8	6005	0	-2	-1	1	1	4	12	11	-1	-2	3	12	12	13	33	69	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	1	944314	1	000121009904000017	"2004-11-17 15:14:35"	primary_doc.xml	4	2004-11-16	0	0	0	000000000000000000	1	"Common Stock"	2004-11-16	S	0	600	42.13	25278	D	107294	D		0	-1	2108	0	-1	-2	-2	1	2	12	20	2	6	8	6	10	24	27	72	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	1	944314	1	000121009904000001	"2004-02-27 17:58:38"	primary_doc.xml	4	2004-02-25	0	1	0	000000000000000000	3	"Common Stock"	2004-02-25	S	0	18000	37.65	677700	D	116091	M	"By Self ACF Dghtr,By Self ACF Son"	0	-13	2268	0	2	2	5	7	0	7	15	2	4	3	5	12	28	53	48	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	1	944314	1	000121009903000017	"2003-12-04 16:46:21"	primary_doc.xml	4	2003-12-03	0	1	0	000000000000000000	2	"Common Stock"	2003-12-03	S	0	3795	35.1175	133271	D	106700	D		1	-3	1720	1	0	0	0	5	16	11	30	2	3	1	6	11	20	37	41	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	1	944314	1	000121009903000016	"2003-12-03 14:12:51"	primary_doc.xml	4	2003-12-01	0	1	0	000000000000000000	1	"Common Stock"	2003-12-01	S	0	4000	34.9465	139786	D	106700	D		1	-4	1663	0	-1	0	1	6	14	11	29	3	3	3	7	13	21	37	42	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	1	944314	1	000121009903000015	"2003-12-01 10:18:37"	primary_doc.xml	4	2003-11-26	0	1	0	000000000000000000	1	"Common Stock"	2003-11-26	S	0	4000	34.5104	138042	D	106700	D		1	-4	1659	0	2	2	2	8	15	13	30	0	0	-1	4	13	20	33	39	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	1	944314	1	000121009903000014	"2003-11-26 15:20:25"	primary_doc.xml	4	2003-11-25	0	1	0	000000000000000000	1	"Common Stock"	2003-11-25	S	0	2000	34.4102	68820	D	106700	D		0	-2	1648	0	0	0	2	7	12	12	28	1	-2	1	3	13	22	34	38	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	1	944314	1	000121009903000013	"2003-11-25 08:15:27"	primary_doc.xml	4	2003-11-21	0	1	0	000000000000000000	1	"Common Stock"	2003-11-21	S	0	4000	34.1911	136764	D	106700	D		1	-4	1631	0	0	0	3	6	12	12	29	0	-1	0	2	14	19	33	38	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	1	944314	1	000121009903000012	"2003-11-21 08:40:01"	primary_doc.xml	4	2003-11-19	0	1	0	000000000000000000	1	"Common Stock"	2003-11-19	S	0	4000	34.2385	136954	D	106700	D		1	-4	1542	0	0	1	1	6	11	8	27	-1	0	1	3	14	18	33	36	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
