sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1320792	6	745732	1	000117911014006772	"2014-04-11 18:20:32"	edgar.xml	4	2014-04-10	0	1	0	000000000000000000	0	"Common Stock"	2014-04-10	M	0	4000	13.905	55620	A	264085	D		0	2	32767	-1	0	0	0	1	-4	11	52	-1	-4	-4	-4	-6	-1	11	20	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Baker Douglas D"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Merch Off - dd's"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320792	6	745732	1	000117911014006772	"2014-04-11 18:20:32"	edgar.xml	4	2014-04-10	0	1	0	000000000000000000	1	"Common Stock"	2014-04-10	S	0	4000	71.146	284584	D	264085	D		0	-1	32767	-1	0	0	0	1	-4	11	52	-1	-4	-4	-4	-6	-1	11	20	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Baker Douglas D"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Merch Off - dd's"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320792	6	745732	1	000117911014006672	"2014-04-09 21:06:24"	edgar.xml	4	2014-04-07	0	1	0	000000000000000000	0	"Common Stock"	2014-04-07	M	0	6000	14.1267	84760	A	264085	D		1	2	32767	0	-2	-2	-3	-3	-5	6	46	-2	-1	-1	0	-3	-1	21	25	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Baker Douglas D"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Merch Off - dd's"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320792	6	745732	1	000117911014006672	"2014-04-09 21:06:24"	edgar.xml	4	2014-04-07	0	1	0	000000000000000000	1	"Common Stock"	2014-04-07	S	0	6000	70.9607	425764	D	264085	D		1	-2	32767	0	-2	-2	-3	-3	-5	6	46	-2	-1	-1	0	-3	-1	21	25	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Baker Douglas D"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Merch Off - dd's"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320792	6	745732	1	000117911014006460	"2014-04-03 19:14:15"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	10000	13.905	139050	A	264085	D		0	4	32767	0	-1	-1	-3	-7	-9	3	43	2	0	2	9	-2	0	25	28	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Baker Douglas D"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Merch Off - dd's"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320792	6	745732	1	000117911014006460	"2014-04-03 19:14:15"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	10000	72	720000	D	264085	D		0	-4	32767	0	-1	-1	-3	-7	-9	3	43	2	0	2	9	-2	0	25	28	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Baker Douglas D"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Merch Off - dd's"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320792	6	745732	1	000117911014005890	"2014-03-27 14:14:28"	edgar.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	10000	13.905	139050	A	264001	D		0	4	32767	0	0	1	3	-5	-7	7	47	-2	-4	-1	3	-3	0	21	27	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Baker Douglas D"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Merch Off - dd's"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320792	6	745732	1	000117911014005890	"2014-03-27 14:14:28"	edgar.xml	4	2014-03-25	0	1	0	000000000000000000	1	"Common Stock"	2014-03-25	S	0	10000	72.002	720020	D	264001	D		0	-4	32767	0	0	1	3	-5	-7	7	47	-2	-4	-1	3	-3	0	21	27	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Baker Douglas D"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Merch Off - dd's"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320792	6	745732	1	000117911014005813	"2014-03-25 19:19:09"	edgar.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Stock"	2014-03-21	M	0	10000	14.57	145700	A	254481	D		0	4	32767	-2	-1	-1	0	-4	-5	5	49	1	1	1	6	0	3	25	32	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Baker Douglas D"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Merch Off - dd's"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320792	6	745732	1	000117911014005813	"2014-03-25 19:19:09"	edgar.xml	4	2014-03-21	0	1	0	000000000000000000	1	"Common Stock"	2014-03-21	S	0	10000	73.14	731400	D	254481	D		0	-4	32767	-2	-1	-1	0	-4	-5	5	49	1	1	1	6	0	3	25	32	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Baker Douglas D"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Merch Off - dd's"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320792	5	745732	1	000117911013014202	"2013-09-13 19:04:21"	edgar.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	M	0	12000	14.57	174840	A	261197	D		0	5	32767	0	1	1	3	4	1	4	8	2	4	3	2	8	27	6	94	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Baker Douglas D"	"4440 Rosewood Dr."		Pleasanton	CA	94588		0	1	0	0	"Pres, Chief Merch Off - dd's"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320792	5	745732	1	000117911013014202	"2013-09-13 19:04:21"	edgar.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Common Stock"	2013-09-11	S	0	12000	70.4825	845790	D	261197	D		0	-4	32767	0	1	1	3	4	1	4	8	2	4	3	2	8	27	6	94	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Baker Douglas D"	"4440 Rosewood Dr."		Pleasanton	CA	94588		0	1	0	0	"Pres, Chief Merch Off - dd's"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320792	5	745732	1	000117911012008906	"2012-05-23 17:43:53"	edgar.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	S	0	8663	61.4218	532097	D	241470	D		0	-3	32767	1	1	1	1	7	13	-10	7	1	-1	-4	5	16	43	54	140	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Baker Douglas D"	"4440 Rosewood Dr."		Pleasanton	CA	94588		0	1	0	0	"Pres, Chief Merch Off - dd's"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320792	2	745732	1	000117911006001372	"2006-01-13 11:54:15"	edgar.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock"	2006-01-11	S	0	3006	30.49	91653	D	75800			0	-4	32767	0	-2	-2	-5	-11	-2	-19	11														"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Baker Douglas D"	"4440 Rosewood Dr."		Pleasanton	CA	94588		0	1	0	0	"SVP, Gen'l. Merch. Manager"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
