sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1205462	6	32604	1	000095013817000834	"2017-12-27 12:12:41"	edgar.xml	4	2017-12-22	0	1	0	000000000000000000	0	"Common Stock"	2017-12-22	M	0	2666	30.025	80047	A	90001	D	"401(k) plan,401(k) excess plan"	0	3	0	0																C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"VP, Contr., Chief Acc. Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205462	6	32604	1	000095013817000805	"2017-12-14 10:24:58"	edgar.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	5334	30.025	160153	A	90944	D	"401(k) plan,401(k) excess plan"	0	6	0	0																C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"VP, Contr., Chief Acc. Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205462	6	32604	1	000095013817000699	"2017-10-03 16:53:37"	edgar.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-09-30	M	0	10320	0	0	A	87938	D	"401(k) plan,401(k) excess plan"	0	13	0																	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"VP, Contr., Chief Acc. Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205462	7	32604	1	000095013817000161	"2017-02-13 13:47:33"	edgar.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	4429	53.835	238435	A	82581	D	"401(k) plan,401(k) excess plan"	0	6	32767	0	1	1	-1	-6	-8			1	8	9	13	18	18	43	17	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co"	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"VP, Contr., Chief Acc. Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205462	6	32604	1	000095013814000671	"2014-10-02 15:22:32"	edgar.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Stock"	2014-09-30	M	0	11160	0	0	A	80661	D	"401(k) plan,401(k) excess plan"	0	16	32767	0	1	2	1	3	1	-8	-28	-3	-4	-5	-5	-7	-8	-3	34	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"VP, Contr., Chief Acc. Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205462	7	32604	1	000095013813000566	"2013-12-26 11:40:02"	edgar.xml	4	2013-12-23	0	1	0	000000000000000000	0	"Common Stock"	2013-12-23	M	0	5571	53.835	299915	A	72971	D	"401(k) plan,401(k) plan excess plan"	0	8	32767	0	0	1	-1	-6	-4	-3	-8	2	5	5	6	8	28	36	58	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co"	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"VP, Contr., Chief Acc. Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205462	6	32604	1	000095013813000074	"2013-02-21 10:30:44"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	10000	31.6275	316275	A	63845	D	"401(k) plan,401(k) excess plan"	0	19	32767	0	-1	-1	-1	-2	2	8	13	-1	1	2	7	21	13	16	0	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"VP, Contr., Chief Acc. Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205462	6	32604	1	000095013812000597	"2012-12-21 14:17:56"	edgar.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	4300	53.208	228794	D	59167	D	"401(k) plan,401(k) excess plan"	0	-7	32767	0	0	-1	-2	7	6	3	34	2	3	6	8	6	18	15	-2	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"VP, Contr., Chief Acc. Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205462	1	32604	1	000114420411056141	"2011-10-03 20:56:12"	v235907_4.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	7680	0	0	A	58056	D	"401(k) plan,401(k) excess plan"	0	15	32767	-2	4	3	8	18	15	31	21	-6	-6	-6	-3	-27	-29	-21	12	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co"	"8000 W Florissant"	"St Louis"	MO	63136		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205462	2	32604	1	000095013810000730	"2010-11-08 17:32:33"	edgar.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	6768	56.6789	383602	D	53541	D	"401(k) plan,401(k) excess plan"	1	-11	32767	-1	-1	-1	-2	0	8	0	-7	5	5	6	8	14	14	43	79	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co."	"8000 W Florissant"	"St. Louis"	MO	63136		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205462	2	32604	1	000095013810000585	"2010-09-23 12:25:59"	edgar.xml	4	2010-09-21	0	1	0	000000000000000000	0	"Common Stock"	2010-09-21	M	0	10000	26.415	264150	A	53928	D	"401(k) plan,401(k) excess plan"	0	23	32767	0	-1	3	2	6	13	12	-13	1	2	6	7	13	7	31	30	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co."	"8000 W Florissant"	"St. Louis"	MO	63136		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205462	2	32604	1	000095013810000090	"2010-02-10 12:32:45"	edgar.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-08	M	0	6000	21.2813	127688	A	49394	D	"401(k) plan,401(k) excess plan"	0	14	32767	0	0	2	4	5	10	12	38	1	10	4	6	12	30	36	-4	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co."	"8000 W Florissant"	"St. Louis"	MO	63136		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205462	1	32604	1	000095013809000250	"2009-03-31 12:27:24"	form4_032709ex.xml	4	2009-03-27	0	1	0	000000000000000000	0	"Common Stock"	2009-03-27	M	0	3000	26.1719	78516	A	46079	4		0	7	32767	0	6	6	11	20	20	44	88														"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co"	"8000 W Florissant"	"St Louis"	MO	63136		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205462	1	32604	1	000095013808000735	"2008-10-02 14:45:35"	form4_093008ex.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Common Stock"	2008-09-30	M	0	5104	0	0	A	44186	D	"401(k) plan,401(k) excess plan"	0	13	32767	0	-4	-3	-8	-17	-6	-19	4	-5	-8	-11	-17	-18	-26	-25	-2	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co"	"8000 W Florissant"	"St Louis"	MO	63136		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205462	1	32604	1	000095013807000756	"2007-09-28 16:13:20"	form4_092707ex.xml	4	2007-09-27	0	1	0	000000000000000000	0	"Common Stock"	2007-09-27	M	0	5000	29.6407	148204	A	36306	D	"401(k) plan,401(k) excess plan"	0	16	32767	0	1	1	0	-3	8	-2	-21	6	6	13	18	13	26	34	60	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co"	"8000 W Florissant"	"St Louis"	MO	63136		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205462	1	32604	1	000095013805000952	"2005-09-28 15:48:17"	form4_092805ex.xml	4	2005-09-26	0	1	0	000000000000000000	0	"Common Stock"	2005-09-26	M	0	3000	35.75	107250	A	6330	D	"401(k) plan,401(k) excess plan"	0	90	32767	0	1	2	1	-1	9	23	21	4	4	3	4	10	10	16	39	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co"	"8000 W Florissant"	"St Louis"	MO	63136		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205462	1	32604	1	000095013805000010	"2005-01-04 15:18:05"	form4_010305ex.xml	4	2004-12-31	0	0	0	000000000000000000	0	"Common Stock"	2004-12-31	S	0	1051	70.21	73791	D	4775	D	"401(k) plan,401(k) excess plan"	0	-18	32767	0	-1	-2	-2	-1	-5	-7	12	-2	-2	-1	2	8	12	9	39	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Schlueter Richard J"	"C/o Emerson Electric Co"	"8000 W Florissant"	"St Louis"	MO	63136		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
