sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1580577	5	719739	6	000156218023000879	"2023-02-03 10:47:57"	primarydocument.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	f	974	300.69	292872	D	3143	D	"By 401(k)/ESOP"	0	-24	0	0																					"Svb Financial Group"	SIVB	6022	911962278	DE	0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	6	000156218023000565	"2023-01-24 10:55:20"	primarydocument.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Common Stock"	2023-01-20	S	f	165	300	49500	D	4407	D	"By 401(k)/ESOP"	0	-4	0	0																					"Svb Financial Group"	SIVB	6022	911962278	DE	0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	5	000156218022008456	"2022-12-30 13:45:50"	primarydocument.xml	4	2022-12-28	0	1	0	000000000000000000	1	"Common Stock"	2022-12-28	S	f	2414	215.61	520483	D	3142	D	"By 401(k)/ESOP"	0	-43	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	5	000156218022007194	"2022-10-14 18:07:27"	primarydocument.xml	4	2022-10-13	0	0	0	000000000000000000	2	"Common Stock"	2022-10-13	S	f	36	393.58	14169	D	3142	D	"By 401(k)/ESOP"	0	-1	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	5	000156218022003842	"2022-05-05 19:50:00"	primarydocument.xml	4	2022-05-03	0	1	0	000000000000000000	1	"Common Stock"	2022-05-03	S	f	840	506.705	425632	D	3327	D	"By 401(k)/ESOP"	1	-20	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	5	000156218022002291	"2022-03-03 17:24:35"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	S	f	269	603.58	162363	D	3455	D	"By 401(k)/ESOP"	0	-7	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	5	000156218022000943	"2022-02-02 16:37:38"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	2	"Common Stock"	2022-02-01	S	f	2814	582.357	1638753	D	3455	D	"By 401(k)/ESOP"	0	-45	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	5	000156218022000206	"2022-01-05 13:40:18"	primarydocument.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	f	268	683.7	183232	D	3455	D	"By 401(k)/ESOP"	0	-7	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	5	000156218021007420	"2021-12-03 12:20:48"	primarydocument.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	f	172	702.49	120828	D	3566	D	"By 401(k)/ESOP"	0	-5	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	5	000156218021006795	"2021-11-03 16:11:45"	primarydocument.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	f	172	724.19	124561	D	3566	D	"By 401(k)/ESOP"	0	-5	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
