sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1580577	5	719739	6	000156218023000879	"2023-02-03 10:47:57"	primarydocument.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	f	165	178.39	29434	A	3143	D	"By 401(k)/ESOP"	0	6	0	0																					"Svb Financial Group"	SIVB	6022	911962278	DE	0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	6	000156218023000879	"2023-02-03 10:47:57"	primarydocument.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	f	974	300.69	292872	D	3143	D	"By 401(k)/ESOP"	0	-24	0	0																					"Svb Financial Group"	SIVB	6022	911962278	DE	0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	6	000156218023000565	"2023-01-24 10:55:20"	primarydocument.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	f	165	178.39	29434	A	4407	D	"By 401(k)/ESOP"	0	4	0	0																					"Svb Financial Group"	SIVB	6022	911962278	DE	0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	6	000156218023000565	"2023-01-24 10:55:20"	primarydocument.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Common Stock"	2023-01-20	S	f	165	300	49500	D	4407	D	"By 401(k)/ESOP"	0	-4	0	0																					"Svb Financial Group"	SIVB	6022	911962278	DE	0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	5	000156218022008456	"2022-12-30 13:45:50"	primarydocument.xml	4	2022-12-28	0	1	0	000000000000000000	0	"Common Stock"	2022-12-28	M	f	2414	105.18	253905	A	3142	D	"By 401(k)/ESOP"	0	332	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	5	000156218022008456	"2022-12-30 13:45:50"	primarydocument.xml	4	2022-12-28	0	1	0	000000000000000000	1	"Common Stock"	2022-12-28	S	f	2414	215.61	520483	D	3142	D	"By 401(k)/ESOP"	0	-43	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	5	000156218022007194	"2022-10-14 18:07:27"	primarydocument.xml	4	2022-10-13	0	0	0	000000000000000000	2	"Common Stock"	2022-10-13	S	f	36	393.58	14169	D	3142	D	"By 401(k)/ESOP"	0	-1	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	5	000156218022003842	"2022-05-05 19:50:00"	primarydocument.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	f	95	0	0	A	3327	D	"By 401(k)/ESOP"	0	3	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	5	000156218022003842	"2022-05-05 19:50:00"	primarydocument.xml	4	2022-05-03	0	1	0	000000000000000000	1	"Common Stock"	2022-05-03	S	f	840	506.705	425632	D	3327	D	"By 401(k)/ESOP"	1	-20	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	5	000156218022003803	"2022-05-04 21:13:29"	primarydocument.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Common Stock"	2022-05-01	M	f	1570	0	0	A	4117	D	"By 401(k)/ESOP"	0	62	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
