sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1017976	19	877422	5	000090572918000193	"2018-11-28 17:12:41"	ownership.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	S	0	2499	18.75	46856	D	31265	D		0	-7	0																	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Hacker Douglas A"	"850 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
22	74	1017976	15	1424755	1	000157104916015876	"2016-06-09 15:35:22"	t1601508_x1-hacker.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Shares"	2016-06-07	M	0	8986	0	0	A	32424	D		0	38	8294	0	-2	-5	-11	-5	3	-2		1	5	7	-2	2	6	2		C		0	0000		"Travelport Worldwide Ltd"	TVPT	4700	0	D0	0004-12-31	47	e	"Hacker Douglas A"	"Axis One, Axis Park"		"Langley, Berkshire"	X0	"SL3 8AG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	86	1017976	10	1362988	1	000120919116119121	"2016-05-11 16:17:55"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Shares"	2016-05-10	S	0	4000	21.544	86176	D	97385	D		0	-4	7026	0	-5	-5	-5	0	-2	-3		5	0	-2	-2	41	7	-9	35	C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Hacker Douglas A"	"C/o Aircastle Advisors LLC"	"300 First Stamford Place"	Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
23	63	1017976	17	877422	5	000090572916000469	"2016-03-08 16:02:15"	hacker4_030816.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	2000	27.73	55460	D	24493	D		0	-8	5617	2	1	1	1	-1	3	15	14	0	12	36	55	31	4	10	28	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Hacker Douglas A"	"C/0 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
22	74	1017976	15	1424755	1	000157104915008015	"2015-09-29 16:56:36"	t1502247_hacker-f4.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Common Shares"	2015-09-25	M	0	7813	0	0	A	23438	D		0	50	11673	-2	5	5	10	7	3	9	22	-12	-16	-5	-10	-5	-22	-20		C		0	0000		"Travelport Worldwide Ltd"	TVPT	4700	0	D0	0004-12-31	47	e	"Hacker Douglas A"	"Axis One, Axis Park"		"Langley, Berkshire"	X0	"SL3 8AG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1017976	15	1424755	1	000120919114060486	"2014-10-01 15:20:34"	doc4.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Shares"	2014-09-30	P	0	15625	16	250000	A	15625	D		0	32767	32767	0	-3	-4	-8	-11	10	-1	-18	0								C		0	0000		"Travelport Worldwide Ltd"	TVPT	4700	0	D0	0004-12-31	47	e	"Hacker Douglas A"	"Axis One, Axis Park"		"Langley, Berkshire"	X0	"SL3 8AG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	86	1017976	11	1487999	42	000120919113022731	"2013-04-26 14:42:10"	doc4.xml	4	2013-04-24	0	0	0	000000000000000000	0	"Common Shares"	2013-04-24	S	0	60000	23	1380000	D	0	D		0	-100	0	0																C		0	0000		"Seacube Container Leasing Ltd."	BOX	7350	980655416	D0	0004-12-31	73	i	"Hacker Douglas A"	"C/o Seacube Container Leasing Ltd."	"1 Maynard Drive"	"Park Ridge"	NJ	07656		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1017976	11	1487999	127	000120919110053225	"2010-11-04 18:12:20"	doc4.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Shares, par value $0.01 per share"	2010-11-02	P	0	30000	10	300000	A	60000	D		0	100	0																	C		0	0000		"Seacube Container Leasing Ltd."	BOX	7350	980655416		0000-00-00	73	i	"Hacker Douglas A"	"C/o Seacube Container Leasing Ltd."	"1 Maynard Drive"	"Park Ridge"	NJ	07656		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
23	63	1017976	9	69671	2	000120919108019894	"2008-03-24 16:11:09"	doc4.xml	4	2008-03-24	0	1	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	1000	34.66	34660	A	3500	D		0	40	10283	1	1	1	-1	0	7	28	-19	0	0	-2	-4	-8	-10	3	16	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Hacker Douglas A"	"0314 Diamond Ranch Road West"		Carbondale	CO	81623		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1017976	6	69671	1	000128967705000054	"2005-08-15 16:59:50"	edgar.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	P	0	2500	40.78	101950	A	2500	D		0	32767	7464	5	-2	-2	-5	-2	-31	-30	-52	-1	-7	-1	11	18	-6	57	177	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-02	51	f	"Hacker Douglas A"	"C/o Ual Corporation"	"1200 E. Algonquin Rd."	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
