sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1298607	2	230557	1	000122520821013596	"2021-11-04 16:07:22"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	5406	80.0751	432886	D	22948	D		0	-19	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Lanza Michael H"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298607	2	230557	1	000122320319000033	"2019-05-10 17:21:21"	primary_doc.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	6946	70.9	492471	A	26894	D		0	-21	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Lanza Michael H"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298607	2	230557	1	000122520818009000	"2018-05-09 17:05:13"	doc4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	9000	55.9946	503951	D	30169	D		0	-23	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Lanza Michael H"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298607	2	230557	1	000122520817002651	"2017-02-08 16:09:02"	doc4.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Stock"	2017-02-08	S	0	8204	43.1025	353613	D	34619	D		0	-19	8895	-1	0	0	1	9	17			5	3	4	0	23	12	34	63	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Lanza Michael H"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298607	2	230557	1	000122520816025801	"2016-02-08 16:31:26"	doc4.xml	4	2016-02-04	0	0	0	000000000000000000	1	"Common Stock"	2016-02-08	S	0	25637	32.9927	845834	D	37622	D		0	-41	7226	0	0	0	1	4	8	19	33	8	12	9	-2	-7	9	22	56	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Lanza Michael H"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298607	2	230557	1	000122520815022051	"2015-12-10 16:23:06"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	3700	34.381	127210	D	44599	D		0	-8	6560	-1	-2	-2	3	-8	3	11	27	-4	-1	0	-8	11	24	28	32	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Lanza Michael H"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298607	2	230557	1	000122520815016752	"2015-08-12 16:20:12"	doc4.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	M	0	7634	25.6062	195478	A	48182	D		0	19	5580	0	0	0	2	-2	11	6	27	2	2	4	12	17	16	38	34	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Lanza Michael H"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298607	2	230557	1	000122520815016560	"2015-08-06 16:16:37"	doc4.xml	4	2015-08-06	0	1	0	000000000000000000	1	"Common Stock"	2015-08-06	S	0	3480	31.25	108750	D	46747	D		0	-7	5261	-2	0	0	3	-2	16	3	27	2	5	3	10	16	18	38	29	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Lanza Michael H"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298607	2	230557	1	000122520815016560	"2015-08-06 16:16:37"	doc4.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	3480	28.74	100015	A	46747	D		0	8	5261	-2	0	0	3	-2	16	3	27	2	5	3	10	16	18	38	29	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Lanza Michael H"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298607	2	230557	1	000122520814023975	"2014-11-25 16:08:12"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	6439	26.6712	171736	D	51839	D		0	-11	3951	0	1	1	1	0	3	3	32	3	1	3	18	12	14	1	53	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Lanza Michael H"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
