sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1693357	2	1835378	2	000183537824000015	"2024-03-01 17:21:11"	edgardoc.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	11000	1.8237	20061	A	499750	D	"by Daughter"	0	2	0																						"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Callini Anthony"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1896248	1	1835378	2	000183537824000012	"2024-02-29 16:36:16"	edgardoc.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	25000	1.8388	45970	A	7017915	D	"by Family Trust #1,by Family Trust #2,by"	0	0	0																						"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Netter Zvika"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1693357	2	1835378	2	000183537823000152	"2023-11-24 13:18:12"	edgardoc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	18000	1.3376	24077	A	488750	D	"by Daughter"	0	4	0	0																					"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Callini Anthony"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1693357	2	1835378	2	000183537823000150	"2023-11-22 17:03:45"	edgardoc.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	20750	1.31024	27188	A	470750	M	"by Daughter"	1	5	0																						"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Callini Anthony"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1967641	1	1835378	2	000183537823000148	"2023-11-21 16:35:48"	edgardoc.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	20000	1.31	26200	A	788857	D		0	3	0																						"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Helmreich David"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1896248	1	1835378	2	000183537823000146	"2023-11-13 16:53:00"	edgardoc.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	50000	1.2877	64385	A	6992915	D	"by Family Trust #1,by Family Trust #2,by"	0	1	0																						"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Netter Zvika"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1967641	1	1835378	2	000183537823000128	"2023-08-21 16:45:17"	edgardoc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	20000	1.1413	22826	A	768857	D		0	3	0																						"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Helmreich David"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1826218	1	1835378	2	000183537823000126	"2023-08-17 16:38:13"	edgardoc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	17340	1.0942	18973	A	1283002	D		0	1	0																						"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Shany Gilad"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1826218	1	1835378	2	000183537823000124	"2023-08-16 16:53:25"	edgardoc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	45000	1.1008	49536	A	1265662	D		0	4	0																						"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Shany Gilad"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1896248	1	1835378	2	000183537823000123	"2023-08-16 16:53:06"	edgardoc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	50000	1.0946	54730	A	6942915	D	"by Family Trust #1,by Family Trust #2,by"	0	1	0																						"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Netter Zvika"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579232	11	1835378	2	000183537823000122	"2023-08-16 16:52:42"	edgardoc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	10000	1.0945	10945	A	287695	D		0	4	0																						"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1967641	1	1835378	2	000183537823000118	"2023-08-14 16:10:28"	edgardoc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	50000	1.0895	54475	A	748857	D		0	7	0																						"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Helmreich David"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1967764	1	1835378	2	000183537823000090	"2023-06-06 19:23:49"	edgardoc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	177186	0.612068	108450	A	720519	D		0	33	0																						"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Markus Kenneth"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1826218	1	1835378	2	000183537823000088	"2023-05-26 16:29:07"	edgardoc.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	28328	1.1872	33631	A	191624	D		0	17	0																						"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Shany Gilad"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1967641	1	1835378	2	000183537823000086	"2023-05-25 16:23:19"	edgardoc.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	100000	1.2381	123810	A	698857	D		0	17	0																						"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Helmreich David"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1826218	1	1835378	2	000183537823000084	"2023-05-24 16:30:12"	edgardoc.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	32660	1.0737	35067	A	163296	D		0	25	0																						"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Shany Gilad"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1896248	1	1835378	2	000183537823000082	"2023-05-22 13:54:06"	edgardoc.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	100000	0.9684	96840	A	6892915	D	"by Family Trust #1,by Family Trust #2,by"	0	1	0	0																					"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Netter Zvika"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1896248	1	1835378	2	000183537823000006	"2023-01-05 10:16:25"	edgardoc.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	83260	1.1855	98705	D	5652915	D	"by Family Trust #1,by Family Trust #2,by"	0	-1	0	0																					"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Netter Zvika"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895980	1	1835378	2	000183537823000005	"2023-01-05 10:16:03"	edgardoc.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	14510	1.1837	17175	D	4707218	D	"by Family Trust #1,by Family Trust #2"	0	0	0	0																					"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Chalozin Tal"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1896113	1	1835378	2	000183537823000004	"2023-01-05 10:15:13"	edgardoc.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	14402	1.1924	17173	D	318048	D		0	-4	0	0																					"Innovid Corp."	CTV	7372	0	DE	0004-12-31	73	i	"Andreev-Kaspin Tanya"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1844582	1	1835378	1	000121390021066331	"2021-12-20 16:15:21"	ownership.xml	4	2021-12-18	0	1	0	000000000000000000	0	"Common Stock"	2021-12-18	M	0	6250000	0	0	A	6250000	D		0	32767	0																						"Innovid Corp."	CTV	7372	0	E9	0004-12-31	73	i	"Ion Holdings 2, LP"	"89 Medinat Hayehudim Street"		Herzliya	L3	4676672	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
