sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1428761	9	1086745	6	000149315223026687	"2023-08-03 20:02:09"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	7274	0.8153	5930	D	175399	D		0	-4	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Walker Wayne Remell"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1428761	9	1086745	6	000149315223015693	"2023-05-05 19:52:07"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	6810	0.4876	3321	D	182673	D		0	-4	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Walker Wayne Remell"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
17	13	1428761	10	1815903	1	000110465923053225	"2023-04-28 18:01:28"	tm2313909-2_4seq1.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	6050	0	0	A	8314	D		0	267	0																						"Petros Pharmaceuticals, Inc."	PTPI	2834	851410058	DE	0004-12-31	28	d	"Walker Wayne Remell"	"C/O Petros Pharmaceuticals, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
19	32	1428761	9	1086745	6	000149315223003584	"2023-02-03 18:35:31"	ownership.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	4094	0.711	2911	D	189483	D		0	-2	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Walker Wayne Remell"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
17	13	1428761	10	1815903	1	000110465923006547	"2023-01-25 16:17:26"	tm234334-4_4seq1.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	0	2264	0	0	A	2264	D		0	32767	0																						"Petros Pharmaceuticals, Inc."	PTPI	2834	851410058	DE	0004-12-31	28	d	"Walker Wayne Remell"	"C/O Petros Pharmaceuticals, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
19	32	1428761	9	1086745	6	000149315222030394	"2022-11-03 20:31:21"	ownership.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	4094	0.5919	2423	D	80910	D		0	-5	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Walker Wayne Remell"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1428761	9	1086745	6	000149315222000674	"2022-01-07 16:15:36"	ownership.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	1625	1.6333	2654	D	19500	D		0	-8	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Walker Wayne Remell"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1428761	7	1086745	6	000149315221024990	"2021-10-07 19:37:27"	ownership.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	1625	3.1989	5198	D	21125	D		0	-7	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Walker Wayne Remell"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1428761	9	1086745	6	000149315221018992	"2021-08-09 09:00:25"	ownership.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	3250	4.2986	13970	D	22750	D		0	-13	0	0																					"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Walker Wayne Remell"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1428761	2	1076700	6	000114420408036014	"2008-06-19 20:41:14"	v117838_ex.xml	4	2008-06-13	0	1	0	000000000000000000	0	"Common Stock"	2008-06-13	P	0	39100	0.271028	10597	A	39100	D		1	32767	2	-9	-10	-9	3	-15	-32	-44	-25	55	79	13	0	467	62	-83	-88	C		0	0000		"Kit Digital, Inc."	KITD	8900	113447894	DE	0004-12-31	89	i	"Walker Wayne Remell"	"C/o Kit Digital, Inc."	"228 East 45Th Street"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
