sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1599406	2	832428	3	000095017024032169	"2024-03-15 16:05:21"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2024-03-13	P	f	2300	4.16	9568	A	309030	D		0	1	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scagliotti R. Michael"	"C/o Miramar Services"	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1611995	1	832428	3	000095017024024106	"2024-03-01 17:57:14"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2024-02-28	P	f	2100	4.5049	9460	A	3237	D		0	185	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps John Patrick"	"C/o Miramar Services, Inc."	"250 Grandview Dr., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1605579	3	832428	3	000120919124004149	"2024-03-01 16:09:40"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2024-02-29	P	0	10500	4.2829	44970	A	1228067	I	"Revocable Living Trust"	0	1	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Barmonde Charles L."	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1611995	1	832428	3	000120919123055443	"2023-11-15 21:03:58"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2023-11-14	P	0	670	7.2996	4891	A	1137	D		0	143	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps John Patrick"	"C/o Miramar Services, Inc."	"250 Grandview Dr., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1953216	2	832428	3	000120919123045770	"2023-08-15 09:26:14"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	2	"Class A Common Shares, $.01 par value per share"	2023-08-14	S	0	5144	9.4432	48576	D	840	D		0	-86	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"O'Brian Kate"	"312 Walnut St., Suite 2800"		Cincinnati	OH	45202		0	1	0	0	"Pres, Scripps News"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1611805	1	832428	3	000120919123045672	"2023-08-14 17:00:14"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2023-08-11	P	0	505	9.87	4984	A	4423	D		0	13	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps Elizabeth"	"C/o Miramar Services, Inc."	"250 Grandview Dr., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1611805	1	832428	3	000120919123016366	"2023-03-06 17:00:13"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2023-03-03	P	0	850	11.7522	9989	A	3918	D		0	28	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps Elizabeth"	"C/o Miramar Services, Inc."	"250 Grandview Dr., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1436539	7	832428	3	000120919122060309	"2022-12-08 14:23:30"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2022-12-07	S	0	9950	14.1401	140694	D	49844	D	"Children's Trusts"	0	-17	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Knutson Lisa A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	"Pres, Scripps Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1596849	2	832428	3	000120919122056020	"2022-11-07 18:40:23"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Voting Shares, $.01 par value per share"	2022-11-03	P	0	15	12.26	184	A	181	D		0	9	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps William A. Jr."	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41042		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1567414	2	832428	3	000120919122056019	"2022-11-07 18:38:42"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Voting Shares, $.01 par value per share"	2022-11-03	P	0	101496	12.26	1244341	A	1259655	D		0	9	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps William A."	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1952671	1	832428	3	000120919122056018	"2022-11-07 18:37:27"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Voting Shares, $.01 par value per share"	2022-11-03	P	0	37862	12.26	464188	A	383662	D		0	11	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Robert P. Scripps, Jr. Irrevocable Trust For the Benefit of Robert P. Scripps IV"	"C/O Miramar Services, Inc."		"250 Grandview Ave., Suite 400"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1694246	2	832428	3	000120919122056017	"2022-11-07 18:36:05"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Voting Shares, $.01 par value per share"	2022-11-03	P	0	15	12.26	184	A	115	D		0	15	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Sanchez Veronica E."	"C/O Miramar Services, Inc."	"250 Grandview Ave, Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
