sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1953216	2	832428	3	000120919123045770	"2023-08-15 09:26:14"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	2	"Class A Common Shares, $.01 par value per share"	2023-08-14	S	0	5144	9.4432	48576	D	840	D		0	-86	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"O'Brian Kate"	"312 Walnut St., Suite 2800"		Cincinnati	OH	45202		0	1	0	0	"Pres, Scripps News"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1436539	7	832428	3	000120919122060309	"2022-12-08 14:23:30"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2022-12-07	S	0	9950	14.1401	140694	D	49844	D	"Children's Trusts"	0	-17	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Knutson Lisa A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	"Pres, Scripps Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1952395	1	832428	3	000120919122055998	"2022-11-07 17:59:04"	doc4.xml	4	2022-11-03	1	0	0	000000000000000000	0	"Common Voting Shares, $.01 par value per share"	2022-11-03	S	0	534666	12.26	6555005	D	0	D		0	-100	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Adam R. Scripps Trust U/A Dated October 5, 1992, As Thereafter Amended & Restated"	"C/O Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1436539	6	832428	3	000120919122047106	"2022-08-23 11:49:27"	doc4.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2022-08-23	S	0	15650	15.4282	241451	D	59794	D		0	-21	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Knutson Lisa A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	"Pres, National Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1567549	4	832428	3	000143774922014448	"2022-06-06 18:49:12"	rdgdoc.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2022-06-02	S	0	63000	15.4783	975134	D	592006	I	"See Footnote,As co-trustee"	1	-10	0																						"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps William H."	"C/o Lido Advisors"	"1875 Century Park East, Suite 950"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1832647	1	832428	3	000120919122017428	"2022-03-09 08:57:52"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2022-03-07	S	0	3058	21.516	65796	D	3226	D		0	-49	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Perschke Daniel"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1436538	4	832428	3	000120919122017427	"2022-03-09 08:56:53"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2022-03-08	S	0	9000	22.485	202365	D	1375	D		0	-87	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Lyons Douglas F"	"312 Walnut Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, Fin. Strat.,Special Proj"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1431078	3	832428	3	000120919122010157	"2022-02-16 15:36:00"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2022-02-15	S	0	10000	23	230000	D	85759	D		0	-10	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1431078	3	832428	3	000120919122008295	"2022-02-10 12:12:36"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2022-02-10	S	0	5000	22	110000	D	95759	D		0	-5	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1832647	1	832428	3	000120919121063801	"2021-11-10 10:35:35"	doc4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2021-11-10	S	0	5514	20.7101	114195	D	3226	D		0	-63	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Perschke Daniel"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1436538	4	832428	3	000120919121063797	"2021-11-10 07:54:28"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2021-11-09	S	0	9458	20.9172	197835	D	0	D		0	-100	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Lyons Douglas F"	"312 Walnut Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, Fin. Strat.,Special Proj"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1570532	3	832428	3	000120919121054653	"2021-09-03 12:13:47"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2021-08-31	S	0	1	18.38	15	D	151327	D		0	0	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Symson Adam"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
