sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1238913	15	1011835	2	000120919116142811	"2016-09-26 16:47:13"	doc4.xml	4	2016-09-21	0	1	0	000000000000000000	0	"Common Stock"	2016-09-21	M	0	25500	2.21	56355	A	43242	D		0	144	32767	0	0	0						1	0	1	23	43	97	81	63	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Blickenstaff Kim D"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654482	1	1011835	2	000120919116142002	"2016-09-19 16:50:45"	doc4.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	0	17560	4.47167	78523	A	57523	D		0	44	32767	0	0	0	1					0	0	1	28	36	126	57	65	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hirmand Mohammad"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Interim Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000120919116141999	"2016-09-19 16:49:07"	doc4.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	0	30754	4.87679	149981	A	1709497	D	"By Trust"	0	2	32767	0	0	0	1					0	0	1	28	36	126	57	65	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	9	1011835	2	000120919116126107	"2016-06-06 20:10:09"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	2578	60.42	155763	D	28517	D		0	-8	32767	-2	0	0	1	4	35			1	-2	-1	16	50	37	5	59	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"SVP, GC, Crp Sec"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604351	3	1011835	2	000120919116118533	"2016-05-09 17:35:34"	doc4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	S	0	10340	59.7599	617917	D	28744	D		1	-26	32767	4	-1	-1	-2	-5	1			4	15	12	45	106	33	-3	89	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Bierly Rick"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"CFO (former)"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1574579	2	1011835	2	000120919116108887	"2016-03-16 17:06:10"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	S	0	6000	38.9	233400	D	18234	D		0	-25	32767	0	-5	-5	5	32	61	117		-3	-8	16	19	-8	-24	-43	10	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Svoronos Dawn"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000120919116106793	"2016-03-07 20:44:59"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	5085	41.1	208994	D	1694309	D	"By Trust"	0	0	32767	1	-4	-4	-4	8	50	99		10	26	33	7	-9	-10	-36	15	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654482	1	1011835	2	000120919116106791	"2016-03-07 20:44:08"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	1525	41.1047	62685	D	39342	D		0	-4	32767	1	-4	-4	-4	8	50	99		10	26	33	7	-9	-10	-36	15	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hirmand Mohammad"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Interim Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604351	1	1011835	2	000120919116106790	"2016-03-07 20:43:15"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	2998	40	119920	D	39084	D		0	-7	32767	1	-4	-4	-4	8	50	99		10	26	33	7	-9	-10	-36	15	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Bierly Rick"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000120919116096111	"2016-02-05 19:05:58"	doc4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	S	0	6350	31.18	197993	D	1649774	D	"By Trust"	0	0	32767	-5	-6	-6	-2	38	98	113		-8	-12	-20	-35	-31	-44	-39	-20	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
