sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1552430	5	857949	5	000114420415050260	"2015-08-17 17:02:06"	v418471_4.xml	4	2015-08-07	0	0	1	000000000000000000	0	"Common Stock, par value $0.001"	2015-08-07	S	0	14000	1.9345	27083	D	60000	D		0	-19	102	1	-7	-7	-13	-7	-6	-37	-27	0	-5	-2	-9	-9	-4	1	-43	C		0	0000		"China Green Agriculture, Inc."	CGA	2870	363526027	NV	0004-06-30	28	d	"Shi Yiru"	"3Rd Fl, Borough A, Block A. No. 181,"	"South Taibai Road"	"Xi'An, Shaanxi Province"	F4	710065	China	1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1552430	5	857949	5	000114420414022858	"2014-04-15 18:36:21"	v374847_form4.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-04-11	S	0	20000	2.9	58000	D	44000	D		0	-31	425	-1	0	0	1	-11	-26	-22	-29	3	-5	0	-1	-23	-35	-5	-30	C		0	0000		"China Green Agriculture, Inc."	CGA	2870	363526027	NV	0004-06-30	28	d	"Shi Yiru"	"3Rd Fl, Borough A, Block A. No. 181,"	"South Taibai Road"	"Xi'An, Shaanxi Province"	F4	710065	China	1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1552430	3	857949	5	000114420413039561	"2013-07-15 16:12:19"	v349988_form4.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-07-11	S	0	11000	2.81	30910	D	34000	D		0	-24	130	1	0	0	-1	9	59	34	-24	5	-3	-2	-4	-17	-25	-24	-42	C		0	0000		"China Green Agriculture, Inc."	CGA	2870	363526027	NV	0004-06-30	28	d	"Shi Yiru"	"3Rd Fl, Borough A, Block A."	"No. 181, South Taibai Road"	"Xi'An, Shaanxi Province"	F4	710065	China	1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1400771	2	857949	5	000140077110000008	"2010-03-03 14:45:21"	primary_doc.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2010-03-02	S	0	5681	14.98	85101	D	0	D		0	-100	8074	0	2	0	4	-8	-33	-34	-48	12	7	18	-5	-4	23	369		C		0	0000		"China Green Agriculture, Inc."	CGA	2870	363526027	NV	0004-06-30	28	d	"Zhang Yizhao"	"45 Old Millstone Drive, Nit 6"		"East Windsor"	NJ	08520		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1445723	1	857949	5	000140077110000001	"2010-01-08 17:10:07"	primary_doc.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2010-01-06	S	0	9000	17	153000	D	10938	D		0	-45	14668	0	5	5	-5	-20	-18	-44	-55	6	8	4	8	46	132	420		C		0	0000		"China Green Agriculture, Inc."	CGA	2870	363526027	NV	0004-06-30	28	d	"Yang Ying"	"3Rd Floor, Borough A, Block A"	"No. 181 South Taibai Road"	Xi'An	F4	710065	China	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1420829	17	857949	5	000140077109000010	"2009-12-11 20:13:11"	primary_doc.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2009-12-09	S	0	33830	18.0264	609832	D	7509680	D		1	0	27266	-3	-2	-2	-7	-6	-9	-39	-49	2	7	10	57	43	116	436		C		0	0000		"China Green Agriculture, Inc."	CGA	2870	363526027	NV	0004-06-30	28	d	"Li Tao"	"3Rd Fl, Borough A, Block A. No. 181"	"South Taibai Road"	"Xi'An, Shaanxi Province"	F4	710065	China	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1420829	15	857949	5	000140077109000009	"2009-12-08 21:55:56"	primary_doc.xml	4	2009-10-09	0	0	0	000000000000000000	1	"Common Stock, par value $0.001"	2009-12-04	S	0	354200	17.67	6258724	D	7543510	D		1	-4	24787	4	0	0	-7	-6	-14	-47	-53	-3	7	31	40	35	144	445		C		0	0000		"China Green Agriculture, Inc."	CGA	2870	363526027	NV	0004-06-30	28	d	"Li Tao"	"3Rd Fl, Borough A, Block A. No. 181"	"South Taibai Road"	"Xi'An, Shaanxi Province"	F4	710065	China	1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1420829	15	857949	5	000140077109000008	"2009-10-16 18:22:35"	primary_doc.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-10-14	S	0	100000	13.2403	1324030	D	9292484	I	"By wife and son"	0	-1	9165	-3	4	4	2	1	24	1	-26	12	13	11	11	66	180	385		C		0	0000		"China Green Agriculture, Inc."	CGA	2870	363526027	NV	0004-06-30	28	d	"Li Tao"	"3Rd Fl, Borough A, Block A. No. 181"	"South Taibai Road"	"Xi'An, Shaanxi Province"	F4	710065	China	1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1420829	15	857949	5	000140077109000007	"2009-09-24 17:08:29"	primary_doc.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-09-22	S	0	212710	12.1827	2591382	D	9392484	B	"By wife and son"	1	-2	8717	-3	-1	-1	-3	9	25	18	-30														"China Green Agriculture, Inc."	CGA	2870	363526027	NV	0004-06-30	28	d	"Li Tao"	"3Rd Fl, Borough A, Block A. No. 181"	"South Taibai Road"	"Xi'An, Shaanxi Province"	F4	710065	China	1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1420829	16	857949	5	000140077109000006	"2009-09-21 17:29:58"	primary_doc.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-09-17	S	0	87290	12.0417	1051122	D	9605194	B	"By wife and son"	1	-1	8415	1	2	2	0	13	33	17	-27														"China Green Agriculture, Inc."	CGA	2870	363526027	NV	0004-06-30	28	d	"Li Tao"	"3Rd Fl, Borough A, Block A."	"No. 181, South Taibai Road"	Xi'An	F4	710065	China	1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
