sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1598480	6	1399529	4	000139952921000132	"2021-07-08 20:17:44"	wf-form4_162578984594385.xml	4	2021-07-06	0	1	0	000000000000000000	1	"Common Stock"	2021-07-06	S	0	30000	39.09	1172700	D	16000	D		0	-65	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Weissman James B"	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598480	6	1399529	4	000139952921000078	"2021-04-20 19:17:28"	wf-form4_161896063380305.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock"	2021-04-16	S	0	4904	29.99	147071	D	16000	D		0	-23	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Weissman James B"	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598480	6	1399529	4	000139952921000031	"2021-02-08 19:58:35"	wf-form4_161283229855586.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	7156	26.99	193140	D	20904	D		0	-26	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Weissman James B"	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598480	6	1399529	4	000139952921000021	"2021-01-13 20:20:26"	wf-form4_161058721189544.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	5808	24.082	139868	D	28060	D		0	-17	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Weissman James B"	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598480	6	1399529	4	000139952921000016	"2021-01-12 21:40:30"	wf-form4_161050561392816.xml	4	2021-01-08	0	1	0	000000000000000000	2	"Common Stock"	2021-01-11	S	0	3800	23.99	91162	D	33868	D		0	-10	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Weissman James B"	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598480	5	1399529	4	000139952920000092	"2020-12-03 20:24:09"	wf-form4_160704503359236.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	4360	25.2071	109903	D	31860	D		0	-12	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Weissman James B"	"C/o Dicerna Pharmaceuticals, Inc."	"33 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598480	5	1399529	4	000139952920000082	"2020-11-03 20:19:18"	wf-form4_160445274516774.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	4360	20.948	91333	D	31860	D		0	-12	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Weissman James B"	"C/o Dicerna Pharmaceuticals, Inc."	"33 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598480	5	1399529	4	000139952920000072	"2020-10-19 21:59:16"	wf-form4_160315914206177.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Stock"	2020-10-15	S	0	8720	20.2	176144	D	21860	D		0	-29	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Weissman James B"	"C/o Dicerna Pharmaceuticals, Inc."	"33 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598480	5	1399529	4	000089924320024400	"2020-09-04 20:00:29"	doc4a.xml	4/A	2020-07-01	0	1	0	000000000000000000	1	"Common Stock"	2020-07-01	S	0	4360	26.5319	115679	D	21860	D		0	-17	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Weissman James B"	"C/o Dicerna Pharmaceuticals, Inc."	"33 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598480	4	1399529	4	000089924320021560	"2020-08-05 19:01:00"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	2	"Common Stock"	2020-08-03	S	0	4360	22.472	97978	D	21860	D		0	-17	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Weissman James B"	"C/o Dicerna Pharmaceuticals, Inc."	"33 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
