sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1285652	7	1022079	1	000102207915000133	"2015-08-13 16:49:10"	wf-form4_143949893876200.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	2266	72	163152	D	12949	D		0	-15	32767	0	1	1	2	-9	-5	-14	22	0	-2	-3	0	3	2	22	27	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Baldwin John C Md"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1285652	7	1022079	1	000112760214024056	"2014-07-29 16:44:18"	form4.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock"	2014-07-29	M	0	8000	55.76	446080	A	12875	D		0	164	32767	0	0	0	-1	1	3	16	18	1	2	5	7	12	17	8	13	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Baldwin John C Md"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1285652	7	1022079	1	000112760214024056	"2014-07-29 16:44:18"	form4.xml	4	2014-07-29	0	1	0	000000000000000000	1	"Common Stock"	2014-07-29	S	0	8000	62.31	498480	D	12875	D		0	-38	32767	0	0	0	-1	1	3	16	18	1	2	5	7	12	17	8	13	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Baldwin John C Md"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1285652	7	1022079	1	000112760213030651	"2013-11-05 16:33:59"	form4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	658	63	41454	D	9951	D		0	-6	32767	1	1	1	2	-3	-18	-10	0	4	6	7	0	7	8	9	17	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Baldwin John C Md"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1285652	7	1022079	1	000112760213030398	"2013-11-04 16:39:03"	form4.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	8000	51.55	412400	A	10609	D		0	307	32767	2	1	1	2	-1	-17	-10	2	3	4	4	-2	5	6	6	13	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Baldwin John C Md"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1285652	7	1022079	1	000112760213030398	"2013-11-04 16:39:03"	form4.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	8000	59.7	477600	D	10609	D		0	-43	32767	2	1	1	2	-1	-17	-10	2	3	4	4	-2	5	6	6	13	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Baldwin John C Md"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1285652	7	1022079	1	000112760213016865	"2013-05-15 16:39:24"	form4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	1214	59.4086	72122	D	8634	D		0	-12	32767	0	0	0	2	5	0	7	-3	1	5	7	5	6	6	6	8	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Baldwin John C Md"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1285652	7	1022079	1	000112760212024159	"2012-08-09 16:18:58"	form4.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock"	2012-08-08	M	0	10000	55.4	554000	A	9848	D		0	-6579	32767	-1	-1	-1	-1	4	-4	-2	1	2	2	-1	5	6	4	25	26	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Baldwin John C Md"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1285652	7	1022079	1	000112760212024159	"2012-08-09 16:18:58"	form4.xml	4	2012-08-08	0	1	0	000000000000000000	1	"Common Stock"	2012-08-08	S	0	11770	59.997	706165	D	9848	D		0	-54	32767	-1	-1	-1	-1	4	-4	-2	1	2	2	-1	5	6	4	25	26	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Baldwin John C Md"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1285652	7	1022079	1	000112760212015773	"2012-05-03 16:33:42"	form4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	8000	49.94	399520	A	9643	D		0	487	32767	-1	-1	-1	-1	-5	1	1	2	2	2	-1	-3	1	5	6	6	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Baldwin John C Md"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
