acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-22 18:26:37"	2024-04-18	doc4.xml	122520824005170	0	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	8	S	D	4	76.9183	760000	58457879	933913	437	D	0	1489981	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-11 20:55:18"	2024-03-08	doc4.xml	122520824004077	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	127.3347	3000	382004	45878	7	D	0	1227159	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:45:07"	2024-03-08	doc4.xml	122520824004063	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	2	S	D	4	76.4933	3000	229480	9180	49	D	0	1845372	"Robinson Kenneth B."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:45:04"	2024-03-08	doc4.xml	122520824004062	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	3	S	D	4	70.2414	3393	238329	1014	-143	D	0	1978700	"Rust Jay"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1														
"2024-03-11 20:45:01"	2024-03-08	doc4.xml	122520824004061	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	128.6401	3615	465034	27555	15	D	0	1187789	"Travis Nigel"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:44:55"	2024-03-08	doc4.xml	122520824004059	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	4	S	D	4	79.9190	395680	31622356	148485	-160	D	0	1683430	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0														
"2024-03-11 20:44:52"	2024-03-08	doc4.xml	122520824004058	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	6	S	D	4	84.8870	135000	11459750	139418	3056	D	0	1718601	"Lipesky Scott D."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-03-11 20:44:49"	2024-03-08	doc4.xml	122520824004057	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	126.9095	10000	1269095	11685	593	D	0	1194070	"Goldman James A"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:44:46"	2024-03-08	doc4.xml	122520824004056	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	2	S	D	4	89.9777	62910	5660494	35931	-233	D	0	1381541	"Henchel Gregory J"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"SVP, Gen Cnsl, Secy"		0	0	0	0	0	0	1														
"2023-11-27 15:06:09"	2023-11-22	doc4.xml	122520823010446	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	74.3570	13225	983371	2800	-127	D	0	1611242	"Gallagher Sarah M."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 15:06:06"	2023-11-22	doc4.xml	122520823010443	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	1	S	D	4	73.2900	9744	714138	13385	268	D	0	1871578	"Desai Samir"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP;Chief Digital, Tech Office"		0	0	0	0	0	0	1														
"2023-03-07 16:56:54"	2023-03-03	doc4.xml	122520823003528	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	28.3900	17528	497620	35686	97	D	0	1482515	"Burman Terry Lee"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
