acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-22 18:26:37"	2024-04-18	doc4.xml	122520824005170	1	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	3	S	D	4	84.3878	524294	44244000	807083	185	D	0	1489981	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-26 17:43:46"	2024-03-22	doc4.xml	122520824004538	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	2	M	A	4	0.0000	18769	0	22848	460	D	0	1871578	"Desai Samir"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP;Chief Digital, Tech Office"		0	0	0	0	0	0	1														
"2024-03-26 17:43:43"	2024-03-22	doc4.xml	122520824004537	1	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	3	M	A	4	89.6003	168955	15138427	55483	-149	D	0	1683430	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0														
"2024-03-26 17:43:39"	2024-03-22	doc4.xml	122520824004536	1	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	3	M	A	4	10.5391	9353	98572	4089	-178	D	0	1978700	"Rust Jay"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1														
"2024-03-26 17:43:35"	2024-03-22	doc4.xml	122520824004535	1	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	3	M	A	4	70.2856	63715	4478250	98047	186	D	0	1718601	"Lipesky Scott D."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-03-26 17:43:31"	2024-03-22	doc4.xml	122520824004534	1	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	3	M	A	4	92.8099	45639	4235753	29935	-291	D	0	1381541	"Henchel Gregory J"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"SVP, Gen Cnsl, Secy"		0	0	0	0	0	0	1														
"2024-03-11 20:55:18"	2024-03-08	doc4.xml	122520824004077	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	127.3347	3000	382004	45878	7	D	0	1227159	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:45:07"	2024-03-08	doc4.xml	122520824004063	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	125.7900	1000	125790	8180	14	D	0	1845372	"Robinson Kenneth B."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:45:01"	2024-03-08	doc4.xml	122520824004061	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	128.6401	3615	465034	27555	15	D	0	1187789	"Travis Nigel"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:44:49"	2024-03-08	doc4.xml	122520824004057	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	126.9095	10000	1269095	11685	593	D	0	1194070	"Goldman James A"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
