sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1319731	27	1915657	1	000120919123050618	"2023-09-26 20:20:37"	doc4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	S	0	50000	56.85	2842500	D	132859	D		0	-27	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		0	1	0	0	"EVP, Corporate"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319731	26	1915657	1	000120919123017328	"2023-03-08 18:43:54"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	50000	51.0623	2553113	D	182859	D		0	-21	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319731	26	1915657	1	000120919122057597	"2022-11-17 17:15:06"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	45500	63.4625	2887542	D	242999	D		0	-16	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319731	26	1915657	1	000120919122021103	"2022-03-25 16:19:41"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	P	0	1000	39.27	39270	A	239887	D		0	0	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319731	15	1283140	3	000120919121050684	"2021-08-10 18:34:31"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Units"	2021-08-10	P	0	7500	17.95	134625	A	26377	D		0	40	0																						"Holly Energy Partners LP"	HEP	4610	200833098	DE	0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood"	"Suite 1300"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1319731	17	48039	2	000120919121050683	"2021-08-10 18:33:17"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	7500	29.07	218025	A	187335	D		0	4	0																						"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1319731	17	48039	2	000120919121030799	"2021-05-07 13:51:25"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	P	0	7500	34.98	262350	A	179835	D		0	4	0	0																					"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1319731	21	48039	2	000120919119012861	"2019-02-25 10:46:16"	doc4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	9000	55.27	497430	D	18899	D		0	-32	0	0																C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1319731	14	1283140	3	000120919118060286	"2018-11-29 17:37:06"	doc4.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Units"	2018-11-29	S	0	5000	28.82	144100	D	18877	D		0	-21	0																	U		0	0000		"Holly Energy Partners LP"	HEP	4610	200833098	DE	0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1319731	21	48039	2	000120919118031576	"2018-05-18 18:49:22"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	10000	72.41	724100	D	25917	D		0	-28	0																	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1319731	21	48039	2	000120919118028304	"2018-05-07 16:15:59"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	10000	66.36	663600	D	35917	D		0	-22	0																	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1319731	14	1283140	3	000120919117063071	"2017-11-30 17:41:16"	doc4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common units"	2017-11-29	S	0	4000	32.505	130020	D	20978	D		1	-16	0																	U		0	0000		"Holly Energy Partners LP"	HEP	4610	200833098	DE	0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1319731	21	48039	2	000120919117063070	"2017-11-30 17:40:08"	doc4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	4500	44.5	200250	D	48417	D		1	-9	0																	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1319731	14	1283140	3	000120919117014772	"2017-02-27 16:32:38"	doc4.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Units"	2017-02-24	S	0	10000	35.94	359400	D	22421	D		0	-31	4807	-1	0	0	-1	-5				-2	-1	0	7	9	17	32	24	U		0	0000		"Holly Energy Partners LP"	HEP	4610	200833098	DE	0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1319731	21	48039	2	000120919117014769	"2017-02-27 16:30:23"	doc4.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	13000	28.4	369200	D	49727	D		0	-21	32767	-1	3	3	-1	-7				-2	-2	2	-4	1	13	-10	-25	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1319731	16	48039	2	000120919116156687	"2016-12-23 16:55:47"	doc4.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	S	0	6529	32.18	210103	D	62727	D		0	-9	32767	2	1	1	-1	-7	-19			5	0	12	27	33	38	-19	-7	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1319731	16	48039	2	000120919116153741	"2016-12-06 18:31:03"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	20000	30.05	601000	D	102318	D		0	-16	32767	0	6	6	4	8	-11			8	9	17	28	27	16	-32	-19	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1319731	16	48039	2	000120919116148890	"2016-11-08 16:49:27"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	60000	23.5273	1411638	D	117169	D		0	-34	32767	-3	16	15	18	46	31	26		-5	-3	-2	-2	-10	-17	-52	-42	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1319731	16	48039	2	000120919116111276	"2016-03-31 18:20:54"	doc4.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	S	0	35000	35.53	1243550	D	177169	D		0	-16	32767	3	-3	-3	-4	3	-32	-32	-16	-3	-5	-6	12	-15	-26	-13	-21	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1319731	15	1283140	2	000120919116111274	"2016-03-31 18:03:32"	doc4.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Units"	2016-03-29	P	0	15000	33.3015	499522	A	29948	D		1	100	4338	1	-4	-4	-1	3	5	5	9	1	-2	10	30	15	21	16	15	U		0	0000		"Holly Energy Partners LP"	HEP	4610	200833098		0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood"	"Suite 1300"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319731	15	1283140	2	000120919116104730	"2016-03-02 17:45:06"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Units"	2016-03-01	P	0	1948	29.25	56979	A	14948	D		0	15	5034	3	1	1	0	12	12	11	29	0	14	26	25	-10	-11	-1	0	U		0	0000		"Holly Energy Partners LP"	HEP	4610	200833098		0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood"	"Suite 1300"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319731	15	1283140	2	000120919116104181	"2016-03-01 18:55:08"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Units"	2016-02-26	P	0	6000	29.2779	175667	A	13000	D		1	86	5078	0	2	2	6	14	13	12	30	1	11	26	22	-10	-8	-5	1	U		0	0000		"Holly Energy Partners LP"	HEP	4610	200833098		0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood"	"Suite 1300"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1319731	16	48039	2	000120919116104140	"2016-03-01 18:24:21"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	100000	33.6022	3360223	D	212169	D		0	-32	32767	2	-3	-3	5	0	-21	-24	-11	0	13	10	0	-32	-26	-21	-18	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1319731	17	48039	2	000120919115085824	"2015-12-17 16:55:15"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	3	"Common stock"	2015-12-15	S	0	100000	41.2106	4121064	D	324674	D		1	-24	32767	0	-1	-1	-1	-20	-14	-42	-21	-3	-8	-15	-16	-9	2	19	-2	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1319731	17	48039	2	000120919114058212	"2014-09-16 17:15:36"	doc4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	30000	45.74	1372200	D	336663	D		0	-8	32767	0	-1	-1	-2	-10	-18	-12	5	-2	-6	-8	2	-2	-3	18	34	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1319731	15	1283140	2	000120919114043028	"2014-06-23 12:51:38"	doc4.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Units"	2014-06-20	P	0	1000	33.546	33546	A	7000	D		0	17	4892	0	1	3	5	0	9	-10	10	1	0	-4	0	6	12	-3	43	U		0	0000		"Holly Energy Partners LP"	HEP	4610	200833098		0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood"	"Suite 1300"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1319731	17	48039	2	000120919113014678	"2013-03-06 18:42:51"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	100000	58.1776	5817763	D	318912	D		0	-24	32767	1	-2	-2	-6	-17	-17	-21	-16	4	5	5	32	29	51	86	134	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1319731	17	48039	2	000120919112054682	"2012-11-27 18:49:46"	doc4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	22836	44.6507	1019643	D	427578	D		0	-5	32767	0	1	1	1	3	25	16	12	2	8	17	19	19	55	107	200	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1319731	14	1283140	2	000120919112043037	"2012-08-23 18:46:25"	doc4.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Units"	2012-08-22	P	0	1000	67.357	67357	A	3000	D		0	50	5477	0	0	0	1	2	-2	20	14	0	1	2	12	20	14	46	57	U		0	0000		"Holly Energy Partners LP"	HEP	4610	200833098		0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1319731	17	48039	2	000120919112034816	"2012-06-21 09:50:45"	doc4.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Stock"	2012-06-20	S	0	110000	34.1168	3752848	D	406917	D		0	-21	32767	0	-6	-3	0	7	22	47	31	3	9	15	14	-1	60	10	181	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1319731	17	48039	2	000120919111057372	"2011-11-21 16:10:12"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	2000	24.106	48212	A	473056	D		0	0	32767	-1	-1	-1	-5	-4	49	27	104	-12	-20	-21	-20	-22	-18	44	95	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
