sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1612549	3	1135906	3	000110465916104508	"2016-03-11 16:05:53"	a4a.xml	4/A	2016-02-27	0	0	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	3652	0	0	A	32662	D		0	13	186	4	4	4	-10	-4	-81			-11	10	4	-13	-23	-50	-71	-79	C		0	0000		"Epirus Biopharmaceuticals, Inc."	EPRS	2834	43514457	DE	0004-12-31	28	d	"Wyand Michael"	"C/o Epirus Biopharmaceuticals, Inc."	"699 Boylston Street, 8Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1613482	2	1135906	3	000110465916101427	"2016-03-01 16:11:42"	a4.xml	4	2016-02-27	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	3083	0	0	A	6083	D		0	103	144	-1	6	6	24	-3	-76			-9	-8	-1	9	-44	-46	-75	-83	C		0	0000		"Epirus Biopharmaceuticals, Inc."	EPRS	2834	43514457	DE	0004-12-31	28	d	"Ticktin Robert"	"C/o Epirus Biopharmaceuticals, Inc."	"699 Boylston Street, 8Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612550	2	1135906	3	000110465916101426	"2016-03-01 16:11:13"	a4.xml	4	2016-02-27	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	4117	0	0	A	31489	D		0	15	144	-1	6	6	24	-3	-76			-9	-8	-1	9	-44	-46	-75	-83	C		0	0000		"Epirus Biopharmaceuticals, Inc."	EPRS	2834	43514457	DE	0004-12-31	28	d	"Shea Thomas A."	"C/o Epirus Biopharmaceuticals, Inc."	"699 Boylston Street, 8Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612551	2	1135906	3	000110465916101424	"2016-03-01 16:10:28"	a4.xml	4	2016-02-27	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	11406	0	0	A	177083	I	"See Footnote"	0	7	144	-1	6	6	24	-3	-76			-9	-8	-1	9	-44	-46	-75	-83	C		0	0000		"Epirus Biopharmaceuticals, Inc."	EPRS	2834	43514457	DE	0004-12-31	28	d	"Munshi Amit"	"C/o Epirus Biopharmaceuticals, Inc."	"699 Boylston Street, 8Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612549	3	1135906	3	000110465916101423	"2016-03-01 16:09:42"	a4.xml	4	2016-02-27	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	3652	0	0	A	32661	D		0	13	144	-1	6	6	24	-3	-76			-9	-8	-1	9	-44	-46	-75	-83	C		0	0000		"Epirus Biopharmaceuticals, Inc."	EPRS	2834	43514457	DE	0004-12-31	28	d	"Wyand Michael"	"C/o Epirus Biopharmaceuticals, Inc."	"699 Boylston Street, 8Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1613482	2	1135906	3	000110465915086169	"2015-12-22 08:00:36"	a4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	P	0	3000	3.7205	11162	A	3000	D		0	32767	935	0	-8	-3	-11	-25	-29	-82		1	5	-18	-29	-39	-41	-31	-66	C		0	0000		"Epirus Biopharmaceuticals, Inc."	EPRS	2834	43514457	DE	0004-12-31	28	d	"Ticktin Robert"	"C/o Epirus Biopharmaceuticals, Inc."	"699 Boylston Street, 8Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657494	1	1135906	3	000110465915085920	"2015-12-21 08:48:24"	a4.xml	4	2015-12-17	0	0	0	000000000000000000	1	"Common Stock"	2015-12-17	P	0	2200	3.43	7546	A	5000	D	"Purchased by Spouse"	0	79	1030	0	1	-7	-9	-28	-24	-88		32	-4	-24	-27	-42	-40	-25	-66	C		0	0000		"Epirus Biopharmaceuticals, Inc."	EPRS	2834	43514457	DE	0004-12-31	28	d	"Vincent Aurentz"	"C/o Epirus Biopharmaceuticals, Inc."	"699 Boylston Street, 8Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612551	2	1135906	3	000110465915085325	"2015-12-17 08:01:01"	a4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	8270	2.8	23156	A	169982	I	"See Footnote"	0	5	841	0	-26	0	-2	-33	-23	-89		18	-5	-23	-29	-38	-39	-23	-67	C		0	0000		"Epirus Biopharmaceuticals, Inc."	EPRS	2834	43514457	DE	0004-12-31	28	d	"Munshi Amit"	"C/o Epirus Biopharmaceuticals, Inc."	"699 Boylston Street, 8Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612551	2	1135906	3	000110465915085014	"2015-12-16 08:00:30"	a4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	8069	2.87	23158	A	161712	I	"See Footnote"	0	5	546	0	32	-1	22	-13	-3	-82		-21	-32	-43	-47	-53	-53	-42	-74	C		0	0000		"Epirus Biopharmaceuticals, Inc."	EPRS	2834	43514457	DE	0004-12-31	28	d	"Munshi Amit"	"C/o Epirus Biopharmaceuticals, Inc."	"699 Boylston Street, 8Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657494	1	1135906	3	000110465915084204	"2015-12-11 08:00:35"	a4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	2800	3.85	10780	A	2800	I	"Purchased by Spouse"	0	32767	463	0	-11	-19	-21	-21	-11	-84		-9	-22	-29	-39	-40	-39	-31	-69	C		0	0000		"Epirus Biopharmaceuticals, Inc."	EPRS	2834	43514457	DE	0004-12-31	28	d	"Vincent Aurentz"	"C/o Epirus Biopharmaceuticals, Inc."	"699 Boylston Street, 8Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
