sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1572979	1	1410838	1	000158474614000015	"2014-02-24 15:05:10"	primary_doc.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Units"	2014-02-24	P	0	2000	29.6	59200	A	2000	D		0	32767	0	0																U		0	0000		"El Paso Pipeline Partners, L.P."	EPB	4922	0	DE	0004-12-31	49	e	"Sanders Dax"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, Corp. Develop."		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1031190	16	1410838	1	000158474614000009	"2014-02-12 09:18:04"	primary_doc.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Units"	2014-02-11	P	0	100000	30.0359	3003590	A	128000	D		0	357	0	0																U		0	0000		"El Paso Pipeline Partners, L.P."	EPB	4922	0	DE	0004-12-31	49	e	"Kinder Richard D"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326207	18	1410838	1	000158474613000004	"2013-09-10 15:48:29"	primary_doc.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Units"	2013-09-10	P	0	18000	42.0839	757510	A	18000	D		0	32767	0	0																U		0	0000		"El Paso Pipeline Partners, L.P."	EPB	4922	0	DE	0004-12-31	49	e	"Kean Steven J"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1066107	2	1410838	1	000110465912039588	"2012-05-24 07:49:08"	a4.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Units"	2012-05-24	P	0	1920751	33.06	63500028	A	90320810	I	"See footnotes"	0	2	0	0																U		0	0000		"El Paso Pipeline Partners, L.P."	EPB	4922	0	DE	0004-12-31	49	e	"El Paso Corp/de"	"1001 Louisiana Street"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1066107	2	1410838	2	000120919110019467	"2010-03-31 16:16:42"	c98607_4x0.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Common Units"	2010-03-30	P	0	5346251	27.87	149000015	A	60672648	I	"See footnotes"	0	10	7009	1	1	1	1	-1	3	18	34	2	-1	2	11	8	36	71	38	U		0	0000		"El Paso Pipeline Partners, L.P."	EPB	4922	0	DE	0004-06-30	49	e	"El Paso Corp/de"	"1001 Louisiana Street"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1418309	1	1410838	2	000112760208007999	"2008-10-09 16:09:09"	form4.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Common Units"	2008-10-07	P	0	7000	13.4967	94477	A	7000	D		0	32767	6004	-2	-2	-2	20	37	32	46	74	-16	-20	-12	-26	-33	-41			U		0	0000		"El Paso Pipeline Partners, L.P."	EPB	4922	0	DE	0004-06-30	49	e	"Holmes Norman G"	"1001 Louisiana Street"		Houston	TX	77002		0	1	0	0	"SVP of GP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1066107	2	1410838	2	000120919108054346	"2008-10-02 11:14:54"	c75633_4x0.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Units"	2008-09-30	P	0	26888611	17.182	462000114	A	55326397	I	"See footnotes"	0	95	5233	0	-2	-2	-18	7	-3	13	33	-6	-4	-5	-9	-19	-25			U		0	0000		"El Paso Pipeline Partners, L.P."	EPB	4922	0	DE	0004-06-30	49	e	"El Paso Corp/de"	"1001 Louisiana Street"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1066107	2	1410838	1	000120919107066111	"2007-11-26 17:45:09"	h51742_2epc.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	32187786	0	0	A	28437786	I	"See footnotes"	0	-858	0																						"El Paso Pipeline Partners, L.P."	EPB	4922	0	DE	0004-12-31	49	e	"El Paso Corp/de"	"1001 Louisiana Street"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326431	8	1410838	1	000141083807000022	"2007-11-26 16:11:07"	doc.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Units"	2007-11-21	P	0	10000	20	200000	A	10000	D		0	32767	0																						"El Paso Pipeline Partners, L.P."	EPB	4922	0	DE	0004-12-31	49	e	"Yardley James C"	"El Paso Pipeline Partners, L.P."	"1001 Louisiana Street"	Houston	TX	77002		1	1	0	0	"Dir, Pres, CEO of GP"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1342932	3	1410838	1	000141083807000021	"2007-11-26 16:10:43"	doc.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Units"	2007-11-21	P	0	10000	20	200000	A	10000	D		0	32767	0																						"El Paso Pipeline Partners, L.P."	EPB	4922	0	DE	0004-12-31	49	e	"Sult John R"	"El Paso Pipeline Partners, L.P."	"1001 Louisiana Street"	Houston	TX	77002		0	1	0	0	"SVP, CFO, CONTROLLER of GP"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
