sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1601647	3	920371	2	000092037124000132	"2024-05-15 16:33:26"	wk-form4_1715805184.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	2000	175.13	350260	D	26764	D		0	-7	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Dankel Roger"	"5956 W. Las Positas"		Pleasanton	CA	94588		0	1	0	0	"EVP, NA Sales"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1601647	3	920371	2	000092037124000086	"2024-03-22 16:38:54"	wk-form4_1711139922.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	850	198.08	168368	D	28764	D		0	-3	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Dankel Roger"	"5956 W. Las Positas"		Pleasanton	CA	94588		0	1	0	0	"EVP, NA Sales"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1601647	3	920371	2	000092037124000057	"2024-02-21 16:39:38"	wk-form4_1708551541.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	850	190.83	162206	D	29614	D		0	-3	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Dankel Roger"	"5956 W. Las Positas"		Pleasanton	CA	94588		0	1	0	0	"EVP, NA Sales"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1601647	3	920371	2	000092037124000018	"2024-01-24 16:53:02"	wk-form4_1706133171.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	850	184.16	156536	D	29436	D	"By Trust (PSP)"	0	-3	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Dankel Roger"	"5956 W. Las Positas"		Pleasanton	CA	94588		0	1	0	0	"EVP, NA Sales"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1601647	3	920371	2	000092037123000199	"2023-12-21 16:41:27"	wk-form4_1703194876.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	850	195.82	166447	D	29241	D	"By Trust (PSP)"	0	-3	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Dankel Roger"	"5956 W. Las Positas"		Pleasanton	CA	94588		0	1	0	0	"EVP, NA Sales"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1601647	3	920371	2	000092037123000190	"2023-11-21 16:52:24"	wk-form4_1700603529.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	850	158	134300	D	30091	D	"By Trust (PSP)"	0	-3	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Dankel Roger"	"5956 W. Las Positas"		Pleasanton	CA	94588		0	1	0	0	"EVP, NA Sales"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1601647	3	920371	2	000092037123000186	"2023-11-17 16:17:11"	wk-form4_1700255819.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	2700	158	426600	D	30941	D	"By Trust (PSP)"	0	-8	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Dankel Roger"	"5956 W. Las Positas"		Pleasanton	CA	94588		0	1	0	0	"EVP, NA Sales"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1601647	3	920371	2	000092037123000162	"2023-09-14 18:40:50"	wf-form4_169473123566641.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	40	157.88	6315	D	33641	D	"By Trust (PSP)"	0	0	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Dankel Roger"	"5956 W. Las Positas"		Pleasanton	CA	94588		0	1	0	0	"EVP, NA Sales"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1601647	3	920371	2	000092037123000157	"2023-08-08 16:30:57"	wf-form4_169152664364988.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	2500	155	387500	D	34308	D	"By Trust (PSP)"	0	-7	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Dankel Roger"	"5956 W. Las Positas"		Pleasanton	CA	94588		0	1	0	0	"EVP, NA Sales"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1601647	3	920371	2	000092037123000141	"2023-06-12 16:45:51"	wf-form4_168660273187293.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	2000	129.31	258620	D	36765	D	"By Trust (PSP)"	0	-5	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Dankel Roger"	"5956 W. Las Positas"		Pleasanton	CA	94588		0	1	0	0	"EVP, NA Sales"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
