sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1386395	9	1385867	4959	000121465921009719	"2021-09-22 16:30:28"	marketforms-53877.xml	4	2021-09-21	0	0	0	000000000000000000	1	"Common Stock"	2021-09-21	S	f	2000	250	500000	D	102161	I	"By Trust"	0	-2	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Van Veenendaal Frank"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386395	9	1385867	4959	000121465921007380	"2021-07-08 16:30:22"	marketforms-53365.xml	4	2021-07-06	0	0	0	000000000000000000	1	"Common Stock"	2021-07-06	S	f	800	275	220000	D	92847	I	"By Trust"	0	-1	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Van Veenendaal Frank"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386395	9	1385867	4959	000121465921006942	"2021-06-25 16:31:10"	marketforms-53198.xml	4	2021-06-23	0	0	0	000000000000000000	1	"Common Stock"	2021-06-23	S	f	2000	250	500000	D	104961	I	"By Trust"	0	-2	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Van Veenendaal Frank"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386395	9	1385867	4959	000121465921006076	"2021-05-28 17:19:23"	marketforms-52960.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	f	930	0	0	A	106961	D	"By Trust"	0	1	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Van Veenendaal Frank"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386395	9	1385867	4959	000121465921003256	"2021-03-17 20:59:20"	marketforms-51909.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock"	2021-03-15	S	f	2800	277.98	778344	D	13424	I	"By Trust"	0	-17	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Van Veenendaal Frank"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386395	9	1385867	4959	000121465920010592	"2020-12-21 16:31:09"	marketforms-50664.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	f	5519	350	1931650	D	141434	D	"By Trust"	0	-4	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Van Veenendaal Frank"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386395	9	1385867	4959	000121465920010511	"2020-12-17 16:30:33"	marketforms-50652.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	f	11288	311.61	3517454	D	118350	M	"By Trust"	0	-9	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Van Veenendaal Frank"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386395	9	1385867	4959	000121465920007892	"2020-09-16 16:55:14"	marketforms-49686.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	f	5897	251.17	1481149	D	128638	M	"By Trust"	0	-4	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Van Veenendaal Frank"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386395	9	1385867	4959	000121465920005661	"2020-06-16 16:30:16"	marketforms-49042.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	f	5897	221.67	1307188	D	133535	M	"By Trust"	0	-4	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Van Veenendaal Frank"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386395	9	1385867	4959	000121465920005190	"2020-05-29 16:30:12"	marketforms-48909.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	f	1710	0	0	A	170035	D	"By trust"	0	1	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Van Veenendaal Frank"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
