sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1313185	3	1102833	3	000101968705002621	"2005-09-16 16:15:11"	edgar.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	S	0	850000	0.055	46750	D	0	D		0	-100	0																	C		0	0000		"Markland Technologies Inc"	MRKL	3829	841331134	FL	0004-06-30	38	d	"Pereira Gino Miguel"	"51 Tram Drive"		Oxford,	CT	06478		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305426	6	1102833	3	000101968705002601	"2005-09-14 16:27:59"	edgar.xml	4/A	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	2875286	0.08	230023	D	1975000	D		0	-59	0																	C		0	0000		"Markland Technologies Inc"	MRKL	3829	841331134	FL	0004-06-30	38	d	"Mackin Joseph Paul"	"15 Maypole Road"		Quincy,	MA	02169		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305426	6	1102833	3	000101968705002600	"2005-09-14 16:27:28"	edgar.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	S	0	650000	0.061938	40260	D	0	D		1	-100	0																	C		0	0000		"Markland Technologies Inc"	MRKL	3829	841331134	FL	0004-06-30	38	d	"Mackin Joseph Paul"	"15 Maypole Road"		Quincy,	MA	02169		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305426	6	1102833	3	000101968705002577	"2005-09-12 17:07:59"	edgar.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	S	0	1325000	0.0660566	87525	D	649982	D		1	-67	0																	C		0	0000		"Markland Technologies Inc"	MRKL	3829	841331134	FL	0004-06-30	38	d	"Mackin Joseph Paul"	"15 Maypole Road"		Quincy,	MA	02169		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305426	6	1102833	3	000101968705002517	"2005-09-06 19:29:36"	edgar.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	2875286	0.08	230023	D	1974982	D		0	-59	0																	C		0	0000		"Markland Technologies Inc"	MRKL	3829	841331134	FL	0004-06-30	38	d	"Mackin Joseph Paul"	"15 Maypole Road"		Quincy,	MA	02169		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1221348	2	1102833	3	000101968705002471	"2005-08-31 17:25:17"	edgar.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	S	0	12714437	0.0839276	1067093	D	0	M	"See footnote # 1"	1	-100	0																	C		0	0000		"Markland Technologies Inc"	MRKL	3829	841331134	FL	0004-06-30	38	d	"Tarini Robert"	"Po Box 1490"		Coventry	RI	02816		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1313185	4	1102833	3	000101968705002470	"2005-08-31 17:24:31"	edgar.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	S	0	1250000	0.0908	113500	D	1300000	D		1	-49	0																	C		0	0000		"Markland Technologies Inc"	MRKL	3829	841331134	FL	0004-06-30	38	d	"Pereira Gino Miguel"	"88 Royal Little Drive"		Providence	RI	02904		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1221348	2	1102833	3	000101968705002410	"2005-08-25 17:15:42"	edgar.xml	4	2005-08-23	0	0	0	000000000000000000	2	"Series D Convertible Preferred Stock"	2005-08-23	S	0	625	0	0	D	12714437	I	"See Note"	0	0	0																	CP	D	0	0000		"Markland Technologies Inc"	MRKL	3829	841331134	FL	0004-06-30	38	d	"Tarini Robert"	"Po Box 1490"		Coventry	RI	02816		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218361	7	1102833	3	000101968705001790	"2005-07-01 16:47:27"	edgar.xml	4	2005-06-29	1	0	0	000000000000000000	0	"Common Stock"	2005-06-29	S	0	6555088	0.01	65551	D	0	M	"See note"	0	-100	0																	C		0	0000		"Markland Technologies Inc"	MRKL	3829	841331134	FL	0004-06-30	38	d	"Ducey Ken Jr"	"90 Grove Street"		Ridgefield	CT	06877		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1221348	2	1102833	3	000101968705001661	"2005-06-15 07:56:44"	edgar.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock"	2005-03-07	S	0	4267458	0.0325285	138814	D	6204020	D		1	-41	0	0																C		0	0000		"Markland Technologies Inc"	MRKL	3829	841331134	FL	0004-06-30	38	d	"Tarini Robert"	"Po Box 1490"		Coventry	RI	02816		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305426	6	1102833	3	000101968705001564	"2005-06-02 16:58:09"	edgar.xml	4	2005-05-18	0	1	0	000000000000000000	2	"Common Stock"	2005-05-26	S	0	900000	0.081909	73718	D	4850286	D		1	-16	0																	C		0	0000		"Markland Technologies Inc"	MRKL	3829	841331134	FL	0004-06-30	38	d	"Mackin Joseph Paul"	"15 Maypole Road"		Quincy,	MA	02169		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1313185	2	1102833	3	000101968705001553	"2005-05-31 22:00:04"	edgar.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	900000	0.0891667	80250	D	2100000	D		1	-30	0																	C		0	0000		"Markland Technologies Inc"	MRKL	3829	841331134	FL	0004-06-30	38	d	"Pereira Gino Miguel"	"51 Tram Drive"		Oxford,	CT	06478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218361	7	1102833	3	000101968705000677	"2005-03-09 16:31:37"	edgar.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock"	2005-03-07	S	0	45215	0.45346	20503	D	6555088	D	"See note"	1	-1	0																	C		0	0000		"Markland Technologies Inc"	MRKL	3829	841331134	FL	0004-06-30	38	d	"Ducey Ken Jr"	"90 Grove Street"		Ridgefield	CT	06877		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218361	7	1102833	3	000101968705000600	"2005-03-04 18:43:17"	edgar.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Common Stock"	2005-03-02	S	0	385259	0.450368	173508	D	6600303	D	"See note"	1	-6	0																	C		0	0000		"Markland Technologies Inc"	MRKL	3829	841331134	FL	0004-06-30	38	d	"Ducey Ken Jr"	"90 Grove Street"		Ridgefield	CT	06877		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1221348	5	1102833	3	000101968705000540	"2005-02-25 21:24:25"	edgar.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	266474	0.579049	154302	D	6755087	M	"See Note"	0	-4	0																	C		0	0000		"Markland Technologies Inc"	MRKL	3829	841331134	FL	0004-06-30	38	d	"Tarini Robert"	"Po Box 1490"		Coventry,	RI	02816		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1221348	2	1102833	4	000101968705000504	"2005-02-23 16:09:13"	edgar.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-17	S	0	300000	0.623742	187123	D	6851561	D	"See Note"	1	-4	0																	C		0	0000		"Markland Technologies Inc"	MKLD	3829	841331134	FL	0004-06-30	38	d	"Tarini Robert"	"Po Box 1490"		Coventry	RI	02816		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1033030	2	1102833	3	000101968704001196	"2004-05-27 13:40:41"	edgar.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Markland Common"	2004-05-26	S	0	50000	1.38	69000	D	1984870	D		0	-2	0	0																C		0	0000		"Markland Technologies Inc"	MRKL	3829	841331134	FL	0004-06-30	38	d	"Eurotech Ltd"	"8665 Sudley Road #608"		Manassas	VA	20110		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
26	138	1033030	2	1102833	2	000101968704000919	"2004-04-29 18:03:41"	edgar.xml	4	2004-04-27	0	0	0	000000000000000000	0	"Markland Common"	2004-04-27	S	0	78400	1.76	137984	D	2034870	D		0	-4	0																	C		0	0000		"Markland Technologies Inc"	MRKL	9995	841331134	FL	0004-06-30	99	j	"Eurotech Ltd"	"8665 Sudley Road #608"		Manassas	VA	20110		0	0	1	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1033030	1	1102833	2	000101968704000403	"2004-02-26 14:57:35"	edgar.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Markland Common"	2004-02-24	S	0	7500	1.22	9150	D	2090770	D		0	0	0	0																C		0	0000		"Markland Technologies Inc"	MRKL	9995	841331134	FL	0004-06-30	99	j	"Eurotech Ltd"	"8665 Sudley Rd., #608"		Manassas	VA	20110		0	0	1	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1033030	1	1102833	2	000101968704000352	"2004-02-18 16:28:39"	edgar.xml	4	2004-02-18	0	0	0	000000000000000000	0	"Markland Common"	2004-02-17	S	0	7500	1.75	13125	D	2098270	D		0	0	0																	C		0	0000		"Markland Technologies Inc"	MRKL	9995	841331134	FL	0004-06-30	99	j	"Eurotech Ltd"	"8665 Sudley Rd., #608"		Manassas	VA	20110		0	0	1	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1033030	1	1102833	2	000101968704000341	"2004-02-18 11:21:00"	edgar.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Markland Common"	2004-02-12	S	0	7500	1.95	14625	D	2105770	D		0	0	0	0																C		0	0000		"Markland Technologies Inc"	MRKL	9995	841331134	FL	0004-06-30	99	j	"Eurotech Ltd"	"8665 Sudley Rd., #608"		Manassas	VA	20110		0	0	1	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
