sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1413999	1	899689	1	000141588923008400	"2023-05-19 16:30:39"	form4-05192023_040510.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Shares"	2023-05-18	M	0	9095	0	0	A	32199	D		0	39	0																						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Beinecke Candace K"	"C/o Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
18	119	1413999	3	813828	12	000122520823002260	"2023-02-17 16:53:12"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2023-02-15	M	0	5558	0	0	A	21355	D		0	35	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Beinecke Candace K"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
9	58	1413999	1	899689	1	000141588922004699	"2022-05-05 21:10:12"	form4-05052022_090501.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Shares"	2022-05-04	M	0	5262	0	0	A	19403	D		0	37	0																						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Beinecke Candace K"	"C/o Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
18	119	1413999	3	813828	12	000122520822002634	"2022-02-17 17:30:11"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2022-02-15	M	0	3430	0	0	A	14990	D		0	30	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Beinecke Candace K"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1413999	3	813828	10	000122520821002820	"2021-02-17 18:05:08"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2021-02-15	M	0	5718	0	0	A	11166	D		0	105	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Beinecke Candace K"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
9	58	1413999	1	899689	1	000117911020006238	"2020-05-18 16:39:33"	edgar.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Shares"	2020-05-14	M	0	2322	0	0	A	10201	D		0	29	0																	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Beinecke Candace K"	"C/o Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
18	119	1413999	3	813828	10	000122520820002872	"2020-02-19 19:08:11"	doc4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2020-02-15	M	0	3950	0	0	A	5264	D		0	301	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Beinecke Candace K"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
9	58	1413999	1	899689	1	000117911019005773	"2019-05-09 17:28:54"	edgar.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Shares"	2019-05-07	M	0	1750	0	0	A	6146	D		0	40	0																	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Beinecke Candace K"	"C/o Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
18	119	1413999	2	813828	5	000122520819003159	"2019-02-20 19:41:33"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2019-02-15	M	0	1194	0	0	A	1199	D		0	23880	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Beinecke Candace K"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
9	58	1413999	1	899689	1	000117911018010776	"2018-08-22 16:30:30"	edgar.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Shares"	2018-08-21	M	0	1099	0	0	A	4019	D		0	38	0																	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Beinecke Candace K"	"C/o Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
