sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1526955	2	1178970	2	000162828020013026	"2020-08-25 10:08:13"	wf-form4_159836447603731.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	4000	13.405	53620	D	8484	D		0	-32	0	0																C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Kamin John R."	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, CIO of Provident Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1526955	3	707179	1	000070717917000165	"2017-08-15 13:55:59"	edgar.xml	4	2017-08-14	1	0	0	000000000000000000	1	"COMMON STOCK"	2017-08-14	S	0	5531	16.5577	91581	D	30251	D		0	-15	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Kamin John R."	"239 Washington St"		"Jersey City"	NJ	07302		0	1	0	0	"FORMER CIO"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1526955	3	707179	1	000070717917000161	"2017-08-07 17:32:17"	edgar.xml	4	2017-07-17	1	1	0	000000000000000000	1	"COMMON STOCK"	2017-07-17	S	0	7332	17.0278	124848	D	47183	D		0	-13	0																	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Kamin John R."	"239 Washington St"		"Jersey City"	NJ	07302		0	1	0	0	"FORMER CIO"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1526955	3	707179	1	000070717917000157	"2017-07-19 17:50:09"	edgar.xml	4	2017-07-17	1	1	0	000000000000000000	1	"COMMON STOCK"	2017-07-17	S	0	7332	17.0278	124848	D	47183	D		0	-13	0																	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Kamin John R."	"239 Washington St"		"Jersey City"	NJ	07302		0	1	0	0	"FORMER CIO"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1526955	1	707179	1	000070717917000123	"2017-05-31 13:52:55"	edgar.xml	4	2017-05-26	1	1	0	000000000000000000	1	"COMMON STOCK"	2017-05-26	S	0	1000	16.1752	16175	D	58049	D		0	-2	0	0																C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Kamin John R."	"One Main St"		Evansville	IN	47708		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1526955	1	707179	1	000070717915000083	"2015-05-01 13:22:08"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2015-05-01	P	0	200	13.68	2736	A	53383	D		0	0	7519	0	-1	0	0	0	6	8	2	1	-3	-3	-3	2	-1	0	19	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Kamin John R."	"One Main St"		Evansville	IN	47708		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1526955	1	707179	1	000070717914000116	"2014-08-05 09:49:47"	edgar.xml	4	2014-08-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-08-04	P	0	2000	13.0832	26166	A	47320	D		0	4	8191	0	0	1	0	0	11	3	14	-3	-5	-7	-6	-4	1	-7	15	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Kamin John R."	"One Main St"		Evansville	IN	47708		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1526955	1	707179	1	000070717914000047	"2014-03-18 09:56:35"	edgar.xml	4	2014-03-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-03-17	P	0	41	14.3973	590	A	44856	D		0	0	9362	0	1	1	1	-3	-5	-6	2	1	1	9	11	-1	8	6	21	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Kamin John R."	"One Main St"		Evansville	IN	47708		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1526955	1	707179	1	000070717913000166	"2013-12-17 09:47:06"	edgar.xml	4	2013-12-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-12-16	P	0	35	14.9086	527	A	36524	D		0	0	5876	0	-1	1	3	-5	-2	-4	-4	2	1	-1	4	10	15	35	41	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Kamin John R."	"One Main St"		Evansville	IN	47708		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1526955	1	707179	1	000070717913000129	"2013-09-24 14:04:42"	edgar.xml	4	2013-09-17	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-09-17	P	0	38	13.6978	521	A	36314	D		0	0	8371	0	1	1	1	6	10	6	-3	1	3	7	1	6	4	4	57	C		0	0000		"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Kamin John R."	"One Main St"		Evansville	IN	47708		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
