sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1583749	2	1573516	1	000112760224016253	"2024-05-22 16:43:28"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	2000	0	0	A	20658	D	"Trustee of Company Thrift Plan"	0	11	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Smith Donald R Jr"	"200 Peach St"		"El Dorado"	AR	71730		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1583749	2	1573516	1	000112760224016253	"2024-05-22 16:43:28"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	2	"Common Stock"	2024-05-21	S	0	854	438.75	374693	D	20658	D	"Trustee of Company Thrift Plan"	0	-4	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Smith Donald R Jr"	"200 Peach St"		"El Dorado"	AR	71730		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1582735	2	1573516	1	000112760224016252	"2024-05-22 16:42:12"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	22300	0	0	A	201089	D	"401(k) Plan"	0	12	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Clyde R Andrew"	"200 Peach Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1582735	2	1573516	1	000112760224016252	"2024-05-22 16:42:12"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	2	"Common Stock"	2024-05-21	S	0	10392	440.32	4575805	D	201089	D	"401(k) Plan"	0	-5	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Clyde R Andrew"	"200 Peach Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1235146	2	1573516	1	000112760224015119	"2024-05-13 17:34:49"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	942	0	0	A	18549	D		0	5	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Holliger Fred L"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1863747	2	1573516	1	000112760224014464	"2024-05-07 16:53:47"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	205	400	82000	D	0	D		0	-100	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Turner Rosemary"	"200 E. Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1831593	1	1573516	1	000112760224007429	"2024-02-28 16:31:48"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	1700	125.09	212653	A	2413	D		0	238	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Click Christopher A"	"200 E. Peach St"		"El Dorado"	AR	71730		0	1	0	0	"SVP, Strategy, Development"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1831593	1	1573516	1	000112760224007429	"2024-02-28 16:31:48"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Common Stock"	2024-02-26	S	0	664	415.55	275925	D	2413	D		0	-22	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Click Christopher A"	"200 E. Peach St"		"El Dorado"	AR	71730		0	1	0	0	"SVP, Strategy, Development"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1583749	2	1573516	1	000112760224006876	"2024-02-26 17:20:44"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	M	0	2700	76.15	205605	A	20657	D	"Trustee of Company Thrift Plan"	0	15	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Smith Donald R Jr"	"200 Peach St"		"El Dorado"	AR	71730		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1583749	2	1573516	1	000112760224006876	"2024-02-26 17:20:44"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	3	"Common Stock"	2024-02-23	S	0	2075	406.256	842981	D	20657	D	"Trustee of Company Thrift Plan"	1	-9	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Smith Donald R Jr"	"200 Peach St"		"El Dorado"	AR	71730		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
