sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1656109	3	1260221	1	000095017024060582	"2024-05-15 17:06:45"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	3000	1282.78	3848340	D	3600	D		0	-45	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Reiss Joel"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	Co-COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1656109	2	1260221	1	000095017024044765	"2024-04-16 16:02:08"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	f	3000	1233.1	3699290	D	3600	D		0	-45	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Reiss Joel"	"Transdigm Group Incorporated"	"1301 E. 9Th St., Suite 3000"	Cleveland	OH	44114		0	1	0	0	Co-COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1656109	2	1260221	1	000095017024033420	"2024-03-19 15:43:26"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	f	3000	1172.26	3516794	D	3600	D		0	-45	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Reiss Joel"	"Transdigm Group Incorporated"	"1301 E. 9Th St., Suite 3000"	Cleveland	OH	44114		0	1	0	0	Co-COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1656109	2	1260221	1	000095017024016898	"2024-02-20 12:19:15"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	f	3000	1140.48	3421435	D	3600	D		0	-45	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Reiss Joel"	"Transdigm Group Incorporated"	"1301 E. 9Th St., Suite 3000"	Cleveland	OH	44114		0	1	0	0	Co-COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1656109	2	1260221	1	000095017024005449	"2024-01-18 17:07:30"	ownership.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	f	3000	1022.29	3066866	D	3600	D		0	-45	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Reiss Joel"	"Transdigm Group Incorporated"	"1301 E. 9Th St., Suite 3000"	Cleveland	OH	44114		0	1	0	0	Co-COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1656109	2	1260221	1	000120919123058927	"2023-12-18 14:38:34"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	3000	994.843	2984529	D	3600	D		0	-45	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Reiss Joel"	"Transdigm Group Incorporated"	"1301 E. 9Th St., Suite 3000"	Cleveland	OH	44114		0	1	0	0	Co-COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1656109	2	1260221	1	000120919123055475	"2023-11-16 14:18:14"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	3000	994.843	2984529	D	3600	D		0	-45	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Reiss Joel"	"Transdigm Group Incorporated"	"1301 E. 9Th St., Suite 3000"	Cleveland	OH	44114		0	1	0	0	Co-COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1656109	2	1260221	1	000120919123052929	"2023-10-17 10:35:50"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Common Stock"	2023-10-16	S	0	3000	862.382	2587145	D	3600	D		0	-45	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Reiss Joel"	"Transdigm Group Incorporated"	"1301 E. 9Th St., Suite 3000"	Cleveland	OH	44114		0	1	0	0	Co-COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1656109	2	1260221	1	000120919123049585	"2023-09-15 16:17:41"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	3000	872.681	2618042	D	3600	D		0	-45	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Reiss Joel"	"Transdigm Group Incorporated"	"1301 E. 9Th St., Suite 3000"	Cleveland	OH	44114		0	1	0	0	Co-COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1656109	2	1260221	1	000120919123046179	"2023-08-17 08:36:13"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	3000	853.761	2561282	D	3600	D		0	-45	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Reiss Joel"	"Transdigm Group Incorporated"	"1301 E. 9Th St., Suite 3000"	Cleveland	OH	44114		0	1	0	0	Co-COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
