sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1171799	8	18230	1	000001823014000118	"2014-03-31 11:51:13"	edgar.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	M	0	8000	40.635	325080	A	315608	D		0	3	32767	0	0	0	3	7	10	2	-16	1	3	3	3	10	20	17	-4	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Magowan Peter A"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171799	6	18230	1	000001823011000129	"2011-03-04 17:26:07"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	Common	2011-03-03	M	0	1606	0	0	A	306590	D		0	1	32767	-1	-1	-1	-4	10	0	-11	11	1	2	4	11	20	55	83	336	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Magowan Peter A"	"100 Pine Street, Suite 2700"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171799	6	18230	1	000001823009000317	"2009-08-05 12:03:23"	edgar.xml	4	2009-08-04	0	1	0	000000000000000000	0	Common	2009-08-04	M	0	32000	25.0231	800740	A	304514	D		0	12	32767	0	-3	-2	-3	-9	17	13	53	10	14	43	47	23	64	-26	-35	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Magowan Peter A"	"100 Pine Street, Suite 2700"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171799	6	18230	1	000001823009000057	"2009-02-11 14:15:45"	edgar.xml	4	2009-02-10	0	1	0	000000000000000000	0	Common	2009-02-10	M	0	8000	28.7813	230250	A	288797			0	3	32767	0	0	0	-8	-13	25	54	79														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Magowan Peter A"	"100 Pine Street, Suite 2700"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171799	6	18230	1	000001823009000049	"2009-02-05 10:00:51"	edgar.xml	4	2009-02-04	0	1	0	000000000000000000	0	Common	2009-02-04	P	0	3500	30.9611	108364	A	288002			0	1	32767	0	9	9	2	-24	32	56	75														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Magowan Peter A"	"100 Pine Street, Suite 2700"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171799	6	18230	1	000001823009000047	"2009-02-04 08:57:44"	edgar.xml	4	2009-02-02	0	1	0	000000000000000000	0	Common	2009-02-02	P	0	6000	30.1663	180998	A	284502			1	2	32767	0	5	5	3	-22	33	64	85														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Magowan Peter A"	"100 Pine Street, Suite 2700"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171799	6	18230	1	000001823009000044	"2009-02-02 13:41:31"	edgar.xml	4	2009-01-29	0	1	0	000000000000000000	0	Common	2009-01-29	P	0	5500	31.6011	173806	A	278502			1	2	32767	0	-3	-3	8	-27	22	46	78														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Magowan Peter A"	"100 Pine Street, Suite 2700"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171799	4	18230	1	000001823008000143	"2008-04-07 13:52:03"	edgar.xml	4	2008-04-04	0	1	0	000000000000000000	0	Common	2008-04-04	M	0	8000	27.1875	217500	A	272147	D		0	3	32767	0	-1	0	-4	7	-9	-32	-57	-3	1	4	9	11	0	18	10	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Magowan Peter A"	"Pacific Bell Park"	"24 Willie Mays Plaza"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171799	4	18230	1	000001823007000267	"2007-04-05 12:11:15"	edgar.xml	4	2007-04-04	0	1	0	000000000000000000	0	Common	2007-04-04	M	0	8000	19.5938	156750	A	271892	D	"By Trust"	0	3	32767	0	0	0	-1	9	15	17	18	1	1	6	0	11	4	-7	55	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Magowan Peter A"	"Pacific Bell Park"	"24 Willie Mays Plaza"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171799	4	18230	1	000001823006000384	"2006-08-04 18:34:10"	edgar.xml	4	2006-08-04	0	0	0	000000000000000000	0	Common	2006-08-04	P	0	50000	72.682	3634100	A	265986	D	"By Trust"	0	23	32767	1	0	0	-7	-8	-17	-11	13	3	3	6	1	-7	7	36	110	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Magowan Peter A"	"Pacific Bell Park"	"24 Willie Mays Plaza"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
