sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1762098	6	1297989	1	000162828024011261	"2024-03-14 17:04:43"	wk-form4_1710450270.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-12	S	0	9259	31.59	292492	D	50693	D		0	-15	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000176209823000013	"2023-02-24 16:55:37"	wf-form4_167727571537255.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-22	S	0	764	169.66	129620	D	5369	D		0	-12	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000176209823000011	"2023-02-22 17:02:38"	wf-form4_167710332945543.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-17	S	0	921	169.551	156156	D	6133	D		1	-13	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000176209823000006	"2023-02-02 17:04:33"	wf-form4_167537545660004.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-01-31	S	0	2189	168.42	368671	D	5369	D		0	-29	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000176209822000016	"2022-12-16 16:39:35"	wf-form4_167122676128453.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-14	S	0	389	177.08	68884	D	5365	D		0	-7	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000176209821000007	"2021-12-16 17:20:07"	wf-form4_163969319491374.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-14	S	0	251	132.76	33323	D	1360	D		0	-16	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	5	1297989	1	000110465921028385	"2021-02-25 17:48:51"	tm218035-6_4seq1.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-02-23	S	0	308	79.33	24434	D	1320	D		0	-19	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, corp sect'y"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	5	1297989	1	000110465921027593	"2021-02-24 17:36:01"	tm217863-1_4seq1.xml	4	2021-02-22	0	1	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2021-02-22	S	0	195	79.58	15518	D	1209	D		0	-14	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, corp sect'y"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000110465921001579	"2021-01-06 17:01:58"	tm211937d1_4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-01-04	S	0	162	85.38	13832	D	400	D		0	-29	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000110465920026265	"2020-02-27 17:00:57"	tm2011211d2_4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-02-25	S	0	1204	75.45	90842	D	239	D		0	-83	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
